Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,25,36,2019-10-06,2,2019-11-17
2,up,James Blunt,The Greatest,16,2,2,,,,
3,up,Sam Smith,Track 11,13,3,2,37,2020-04-19,37,2020-04-19
4,up,Dua Lipa,Don't Start Now,4,1,25,19,2019-11-03,3,2020-01-05
5,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),14,3,24,,,,
6,-,Taiya,#InstaFamous (feat. Jbar & Soulja Boy Tell 'Em),-,6,1,,,,
7,down,Justin Bieber,Yummy,6,1,17,86,2020-01-05,3,2020-01-12
8,down,Mafikizolo,Ngeke Balunge,2,1,22,,,,
9,up,Harry Styles,Adore You,10,8,21,24,2019-12-08,6,2020-04-19
10,up,Cici,Inyanga,21,5,10,,,,
11,up,ThabisoLavish,Jwayela,69,11,2,,,,
12,up,Dua Lipa,Physical,15,7,13,48,2020-02-02,15,2020-04-12
13,down,Mduduzi,Falling (feat. SpiritBanger),7,3,23,,,,
14,up,Taylor Swift,Lover,27,5,25,38,2019-10-06,27,2019-11-03
15,down,Justin Bieber,Intentions (feat. Quavo),3,1,12,35,2020-02-09,4,2020-04-05
16,up,Ed Sheeran & Justin Bieber,I Don't Care,28,3,25,31,2019-10-06,23,2019-11-17
17,up,Ed Sheeran,Perfect,18,3,23,73,2019-10-06,58,2019-10-20
18,down,Blaq Diamond,Love Letter,5,3,13,,,,
19,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,29,19,14,,,,
20,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,6,6,,,,
21,up,Surfaces,Sunday Best,58,15,9,96,2020-03-01,27,2020-04-26
22,up,Christina Perri,A Thousand Years,32,5,16,,,,
23,-,Camila Cabello,Havana (feat. Young Thug),-,23,12,,,,
24,down,Blaq Diamond,Woza My Love,22,5,7,,,,
25,up,Sam Smith & Normani,Dancing with a Stranger,61,13,22,51,2019-10-06,51,2019-10-06
26,down,Kelly Clarkson,I Dare You,19,19,2,59,2020-04-19,31,2020-04-26
27,-,Harry Styles,Watermelon Sugar,-,3,23,85,2019-11-17,2,2020-08-23
28,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,10,99,2020-01-12,49,2020-06-21
29,down,Shawn Mendes & Camila Cabello,Señorita,11,1,25,1,2019-10-06,1,2019-10-06
30,down,Harry Styles,Falling,8,8,12,57,2019-12-15,39,2019-12-22
31,up,Sam Smith,To Die For,35,2,11,88,2020-02-16,35,2020-02-23
32,up,Ava Max,Kings & Queens,37,4,6,80,2020-03-15,37,2020-09-27
33,-,Ryann Darling,I Choose You,-,33,1,,,,
34,down,Jonas Brothers,What a Man Gotta Do,12,3,15,53,2020-01-19,21,2020-01-26
35,-,Lizzo,Truth Hurts,-,17,16,15,2019-10-06,15,2019-10-06
36,up,Dua Lipa,Break My Heart,63,6,5,97,2020-03-29,5,2020-06-28
37,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,14,,,,
38,-,Jaydon Lewis & Paxton,Good Company,-,38,1,,,,
39,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),48,4,14,,,,
40,up,Taylor Swift,You Need To Calm Down,49,5,23,44,2019-10-06,44,2019-10-06
41,-,Dionne Warwick,That's What Friends Are For,-,26,1,,,,
42,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,5,,,,
43,up,Billie Eilish & Khalid,lovely,45,11,20,62,2020-02-02,62,2020-02-02
44,-,Birthday Party Band,Happy Birthday (Short Mix),-,44,1,,,,
45,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,45,1,,,,
46,-,Selena Gomez,Lose You to Love Me,-,1,24,53,2019-10-27,2,2019-11-03
47,up,Rachel Platten,Fight Song,75,16,9,,,,
48,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,4,1,49,2020-05-03,49,2020-05-03
49,down,Maren Morris & Hozier,The Bones (with Hozier),47,47,2,94,2019-10-06,51,2019-10-13
50,-,Sia,Chandelier,-,12,6,,,,
51,up,James Blunt,Monsters,59,2,8,,,,
52,up,Roan Ash,If I Ever Saw Heaven,86,19,18,,,,
53,up,Alessia Cara,Scars to Your Beautiful,73,29,8,,,,
54,down,Niall Horan,Put a Little Love On Me,20,4,12,50,2019-12-08,50,2019-12-08
55,-,Beyoncé,Die with You,-,2,3,,,,
56,down,Ed Sheeran,Shape of You,36,7,14,94,2020-01-05,94,2020-01-05
57,up,Rihanna,Love on the Brain,78,22,10,,,,
58,-,PSY,Gangnam Style,-,37,2,,,,
59,up,Ellie Goulding,How Long Will I Love You (Bonus Track),80,23,6,,,,
60,up,Sam Smith,How Do You Sleep?,99,3,24,8,2019-10-06,6,2019-10-13
61,-,Beyoncé,XO,-,21,5,,,,
62,up,Jess Glynne,I'll Be There,76,48,6,,,,
63,-,Beyoncé,I Miss You,-,31,3,,,,
64,-,Beyoncé,Halo,-,20,7,,,,
65,-,Professor,Nguye Lona (feat. Sdudla no Mathousand),-,65,1,,,,
66,-,Chris Isaak,Wicked Game,-,27,8,,,,
67,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,40,6,,,,
68,down,Kygo & Whitney Houston,Higher Love,44,4,23,22,2019-10-06,20,2019-10-13
69,down,Ed Sheeran,Beautiful People (feat. Khalid),42,4,22,13,2019-10-06,13,2019-10-06
70,down,Johnny Clegg & Juluka,Scatterlings of Africa,30,30,5,,,,
71,-,Johnny Clegg & Savuka,Great Heart,-,28,6,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,30,3,,,,
73,-,Michael Jackson,Heal the World,-,18,5,,,,
74,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,35,1,,,,
75,-,Kwazi Mojo & Alun Richards,Catch a Falling Star (feat. Zolani Mahola),-,75,1,,,,
76,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,76,1,,,,
77,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,23,43,2019-10-13,39,2019-11-10
78,-,XXXTENTACION,SAD!,-,78,1,,,,
79,-,No Mercy,Where Do You Go,-,79,1,,,,
80,-,Demi Lovato,I Love Me,-,9,4,49,2020-03-08,45,2020-03-15
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,11,24,60,2019-10-20,7,2019-11-17
82,-,Dolly Parton,9 To 5,-,34,1,,,,
83,-,Henny C,Driver Ya Marato (feat. King Monada),-,67,2,,,,
84,-,Rebecca,Ngibe Muhle Nami,-,56,1,,,,
85,-,Sam Fischer,This City,-,85,1,,,,
86,-,Mthunzi & Sun-El Musician,Insimbi,-,25,16,,,,
87,-,Men Without Hats,Safety Dance,-,87,1,,,,
88,-,Beyoncé,Broken-Hearted Girl,-,88,1,,,,
89,-,The Soil,Asante Sana,-,89,1,,,,
90,down,Trevor Daniel,Falling,65,17,19,61,2019-11-24,14,2020-01-05
91,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,41,1,,,,
92,-,Irini Papadopoulou,Amartia,-,92,1,,,,
93,down,Jethro Tait,SAD,57,13,10,,,,
94,-,Camila Cabello,Liar,-,22,17,23,2019-10-06,14,2019-10-27
95,-,Tarkan,Dilli Düdük,-,95,1,,,,
96,-,Usher,Don't Waste My Time (feat. Ella Mai),-,13,5,,,,
97,-,Fresh Big Mouf,You Can't Hurry Love (feat. Kina Grannis),-,97,1,,,,
98,-,Lizzo,Juice,-,52,6,91,2019-10-06,91,2019-10-06
99,-,Au/Ra,Panic Room,-,99,1,,,,
100,-,Ringo Madlingozi,Kum Nakum,-,99,1,,,,
