Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,23,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Intentions (feat. Quavo),3,1,10,35,2020-02-09,4,2020-04-05
3,down,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
4,up,Mafikizolo,Ngeke Balunge,5,1,20,,,,
5,up,Jonas Brothers,What a Man Gotta Do,10,3,13,53,2020-01-19,21,2020-01-26
6,up,Mduduzi,Falling (feat. SpiritBanger),8,3,21,,,,
7,down,Justin Bieber,Yummy,4,1,15,86,2020-01-05,3,2020-01-12
8,up,Dua Lipa,Physical,9,7,11,48,2020-02-02,15,2020-04-12
9,down,Blaq Diamond,Love Letter,6,3,11,,,,
10,-,Enya,Only Time,-,10,1,,,,
11,-,Selena Gomez,Boyfriend,-,9,1,28,2020-04-12,23,2020-04-19
12,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),16,3,22,,,,
13,up,Cici,Inyanga,22,5,8,,,,
14,up,Harry Styles,Falling,20,8,10,57,2019-12-15,39,2019-12-22
15,up,Surfaces,Sunday Best,17,15,7,96,2020-03-01,27,2020-04-26
16,down,Harry Styles,Adore You,11,8,19,24,2019-12-08,6,2020-04-19
17,-,Selena Gomez,Souvenir,-,17,1,71,2020-04-12,71,2020-04-12
18,up,Taylor Swift,You Need To Calm Down,74,5,21,44,2019-10-06,44,2019-10-06
19,up,Sam Smith,To Die For,19,2,9,88,2020-02-16,35,2020-02-23
20,-,Jethro Tait,SAD,-,13,8,,,,
21,up,Lady Gaga,Stupid Love,28,1,7,28,2020-03-01,8,2020-03-08
22,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,22,2,,,,
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,2,9,99,2020-01-12,49,2020-06-21
24,down,Taylor Swift,Lover,13,5,23,38,2019-10-06,27,2019-11-03
25,down,Blaq Diamond,Woza My Love,12,5,5,,,,
26,up,Billie Eilish & Khalid,lovely,77,11,18,62,2020-02-02,62,2020-02-02
27,down,Dua Lipa,Break My Heart,7,6,3,97,2020-03-29,5,2020-06-28
28,down,Selena Gomez,Lose You to Love Me,27,1,23,53,2019-10-27,2,2019-11-03
29,-,Friends of Johnny Clegg,The Crossing,-,29,4,,,,
30,down,Ed Sheeran,Perfect,26,3,21,73,2019-10-06,58,2019-10-20
31,up,Michael Jackson,Heal the World,44,18,4,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,14,1,23,1,2019-10-06,1,2019-10-06
33,-,Selena Gomez,She,-,33,1,86,2020-04-12,86,2020-04-12
34,up,Catlea,Coda: Allow Me to Introduce Myself,78,21,5,,,,
35,-,LaSauce,Njalo,-,35,1,,,,
36,-,Susan Boyle,Amazing Grace,-,36,1,,,,
37,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,37,1,74,2020-04-19,18,2020-08-09
38,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,30,3,,,,
39,up,Adele,Hello,39,4,9,,,,
40,-,イマジン・ドラゴンズ,Radioactive,-,10,4,,,,
41,-,Ed Sheeran,Shape of You,-,7,12,94,2020-01-05,94,2020-01-05
42,-,Christina Perri,A Thousand Years,-,5,14,,,,
43,-,Ed Sheeran,Happier,-,43,7,,,,
44,up,Mthunzi & Sun-El Musician,Insimbi,50,25,15,,,,
45,-,Dove Cameron,Remember Me (feat. BIA),-,45,1,,,,
46,-,Johnny Clegg & Savuka,Great Heart,-,28,5,,,,
47,-,Usher,Don't Waste My Time (feat. Ella Mai),-,13,4,,,,
48,-,Beyoncé,Die with You,-,2,2,,,,
49,down,Ava Max,Sweet but Psycho,32,11,22,77,2019-10-06,77,2019-10-06
50,-,Modesty,Envy,-,50,1,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,43,3,23,31,2019-10-06,23,2019-11-17
52,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,41,1,,,,
53,-,The Vamps,Oh Cecilia (Breaking My Heart) [feat. Shawn Mendes],-,53,1,,,,
54,-,Bruno Mars,Count On Me,-,17,4,,,,
55,-,Camila Cabello,Liar,-,22,16,23,2019-10-06,14,2019-10-27
56,-,Rihanna,Needed Me,-,43,5,,,,
57,up,Chris Isaak,Wicked Game,65,27,7,,,,
58,-,Sam Smith,I'm Not the Only One,-,30,5,,,,
59,up,Mabel,Don't Call Me Up,85,34,11,95,2019-10-13,95,2019-10-13
60,down,Sam Smith,How Do You Sleep?,15,3,22,8,2019-10-06,6,2019-10-13
61,-,Beyoncé,Single Ladies (Put a Ring on It),-,61,2,,,,
62,down,Passenger,Let Her Go,59,14,10,,,,
63,-,One Direction,Story Of My Life,-,10,3,,,,
64,-,Roan Ash,Whiskey to My Soul,-,23,15,,,,
65,up,Chris de Burgh,The Lady In Red,83,58,2,,,,
66,up,Coldplay,Viva La Vida,84,66,8,,,,
67,-,Joshua Na Die Reën,Laat Die Wind My Neem,-,67,1,,,,
68,-,P!nk,What About Us,-,19,6,,,,
69,-,エンヤ,Caribbean Blue,-,69,1,,,,
70,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,14,15,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,1,13,,,,
72,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,4,,,,
73,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),33,4,12,,,,
74,down,Kygo & Whitney Houston,Higher Love,21,4,21,22,2019-10-06,20,2019-10-13
75,-,Rihanna,Kiss It Better,-,20,9,,,,
76,-,Bette Midler,From a Distance,-,76,1,,,,
77,-,Original Artists,We Are the World,-,77,2,,,,
78,-,Wynand Strydom,Houtkruis,-,78,1,,,,
79,-,Simmy,Umahlalela,-,54,4,,,,
80,-,Connell Cruise,Unbelievable,-,80,1,,,,
81,-,OneRepublic,Didn't I,-,4,4,95,2020-03-15,66,2020-03-22
82,-,Rihanna,Stay (feat. Mikky Ekko),-,26,3,,,,
83,down,Harry Styles,Watermelon Sugar,49,3,22,85,2019-11-17,2,2020-08-23
84,-,Beyoncé,I Miss You,-,31,2,,,,
85,-,Adele,One and Only,-,27,4,,,,
86,down,Maroon 5,Girls Like You (feat. Cardi B),66,17,17,,,,
87,up,Rachel Platten,Fight Song,100,16,7,,,,
88,-,Calum Scott,You Are the Reason,-,9,13,,,,
89,-,Simmy,Ngiyesaba,-,10,15,,,,
90,down,Ed Sheeran,Photograph,45,3,15,,,,
91,down,Adele,When We Were Young,90,10,5,,,,
92,down,Pentatonix,Hallelujah,34,30,8,65,2019-12-22,51,2019-12-29
93,down,Blaq Diamond,Ibhanoyi,48,1,21,,,,
94,-,Lukas Graham,7 Years,-,14,5,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,23,11,,,,
96,-,ジェイソン・ムラーズ,More Than Friends (feat. Meghan Trainor),-,86,2,,,,
97,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,97,1,,,,
98,-,Beyoncé,Partition,-,84,2,,,,
99,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,99,1,,,,
100,-,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),-,7,8,,,,
