Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,1,1,8,,,,
2,up,Lloyiso,Seasons,6,1,56,,,,
3,up,Sia,Unstoppable,54,3,77,81,2019-11-10,81,2019-11-10
4,down,Rema & Selena Gomez,Calm Down,3,1,7,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,22,,,,
6,up,Harry Styles,As It Was,37,1,27,,,,
7,down,OneRepublic,I Ain't Worried,4,1,22,,,,
8,down,Sam Smith & Kim Petras,Unholy,5,3,3,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,60,,,,
10,up,Calum Scott,Rise,13,2,45,,,,
11,down,Adele,Hello,10,4,121,,,,
12,down,Ed Sheeran,Thinking Out Loud,7,1,114,,,,
13,up,George Ezra,Budapest,14,5,83,,,,
14,up,Adele,Easy On Me,46,1,51,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,34,3,71,,,,
16,up,Ed Sheeran,Shape of You,16,7,101,94,2020-01-05,94,2020-01-05
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,8,74,,,,
18,down,Katy Perry,Roar,11,9,84,,,,
19,down,Pitbull,Timber (feat. Ke$ha),18,10,59,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,8,1,7,,,,
21,up,Beyoncé,ALIEN SUPERSTAR,41,2,10,,,,
22,up,Ed Sheeran,Bad Habits,39,1,66,,,,
23,up,Ed Sheeran,Shivers,78,1,53,,,,
24,up,Beyoncé,BREAK MY SOUL,59,2,16,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),20,14,50,,,,
26,down,Ed Sheeran,Perfect,19,3,138,73,2019-10-06,58,2019-10-20
27,down,Meghan Trainor,All About That Bass,23,13,62,,,,
28,up,OneRepublic,Run,81,3,67,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,15,63,,,,
30,-,Beyoncé,I Was Here,-,17,41,,,,
31,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,45,,,,
32,-,Stray Kids,CASE 143,-,32,1,,,,
33,down,テイラー・スウィフト,Shake It Off,31,18,58,,,,
34,down,テイラー・スウィフト,Blank Space,32,19,46,,,,
35,up,Beyoncé,CUFF IT,95,5,4,,,,
36,down,Adele,Send My Love (To Your New Lover),24,9,41,,,,
37,up,Passenger,Let Her Go,45,14,59,,,,
38,down,G.R.L.,Ugly Heart,26,12,30,,,,
39,-,Tiësto,The Business,-,1,69,52,2021-01-03,18,2021-04-04
40,up,Azana,Your Love,49,1,105,,,,
41,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,20,,,,
42,down,One Direction,Story Of My Life,27,10,38,,,,
43,up,Shawn Mendes,When You're Gone,66,8,24,,,,
44,-,Lizzo,About Damn Time,-,15,20,,,,
45,-,Zach Seabaugh,Christmas Lights,-,45,1,,,,
46,-,Benson Boone,In The Stars,-,25,3,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),25,23,36,,,,
48,down,Mr. Probz,Waves,28,26,25,,,,
49,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,49,1,,,,
50,down,BLACKPINK,Typa Girl,9,9,3,,,,
51,-,Dire Straits,Why Worry? (Remastered 1996),-,51,1,,,,
52,down,BLACKPINK,Shut Down,48,6,4,,,,
53,-,Beyoncé,Party (feat. André 3000),-,53,1,,,,
54,-,Dire Straits,Ride Across The River (Remastered 1996),-,54,1,,,,
55,-,Brenda Fassie,Vul'indela,-,23,28,,,,
56,-,Teddy Swims,Someone Who Loved You,-,56,1,,,,
57,-,Toto,Africa (Single Version),-,17,25,,,,
58,up,Justin Bieber,Ghost,91,7,38,62,2021-03-28,62,2021-03-28
59,-,Gemma Fassie,No Drama,-,59,1,,,,
60,-,Casey Abrams,Hit the Road Jack (feat. Haley Reinhart),-,60,1,,,,
61,-,Worsie Visser,Fak Rock,-,61,1,,,,
62,-,Natalie Perez,Escucha Tu Cora,-,62,1,,,,
63,-,Paloma Faith,Only Love Can Hurt Like This,-,63,3,,,,
64,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),93,9,14,,,,
65,-,NCT 127,Faster,-,65,1,,,,
66,up,Gayle,abcdefu,79,4,43,,,,
67,-,DJ Craig Gorman & Alex Hosking,Workout,-,67,1,,,,
68,down,Jeffrey Osborne,The Family,61,5,12,,,,
69,up,Lloyiso,Speak,87,2,25,,,,
70,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,70,1,,,,
71,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),65,20,48,,,,
72,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,72,1,,,,
73,-,Stray Kids,SUPER BOARD,-,73,1,,,,
74,-,Harry Styles,Late Night Talking,-,32,9,,,,
75,down,Ben Haenow,Something I Need,52,11,39,,,,
76,-,Stray Kids,Give Me Your TMI,-,76,1,,,,
77,-,Wendy Shay,Survivor,-,6,12,,,,
78,-,Stray Kids,CHILL,-,78,1,,,,
79,-,Dermot Kennedy,Kiss Me,-,1,3,,,,
80,-,ABHINISH,Happy Birthday Special New Trending Song,-,80,1,,,,
81,-,CHVRT H!TS,Separate Ways (Worlds Apart) (Steve Perry & Bryce Miller Extended Remix),-,81,1,,,,
82,-,Grant Knoche,First Hello,-,82,1,,,,
83,-,CHVRT H!TS,Running Up That Hill (TOTEM Remix),-,83,1,,,,
84,-,Charlie Puth & Jung Kook,Left and Right,-,6,6,,,,
85,-,Drakensberg Boys Choir,Butter,-,85,1,,,,
86,-,Nicklas Sahl,Too Young,-,86,1,,,,
87,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),58,27,27,,,,
88,-,Sam Smith,Love Me More,-,24,9,,,,
89,-,Rick Springfield,I Get Excited,-,89,1,,,,
90,down,Rachel Platten,Fight Song,57,16,68,,,,
91,-,Hillary,Sunglasses,-,91,1,,,,
92,-,Rita Coolidge,Donut Man,-,92,1,,,,
93,-,Rita Coolidge,River of Love,-,93,1,,,,
94,-,Bad Peter,Diamond Noose,-,94,1,,,,
95,-,Jantje Smit,La Paloma,-,95,1,,,,
96,down,Adele,When We Were Young,29,10,59,,,,
97,-,Madonna,"Everybody (7"" Version)",-,68,1,,,,
98,-,Chris Blignaut,Vlooi Vlooi,-,98,1,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,30,14,26,,,,
100,down,Sia,Chandelier,33,12,44,,,,
