Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,,,,
2,up,Miley Cyrus,Midnight Sky,23,1,5,14,2020-08-23,12,2020-10-25
3,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,19,95,2020-05-10,3,2020-05-17
4,up,Maroon 5,Memories,6,1,45,36,2019-10-06,2,2019-11-17
5,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,1,86,2020-09-20,86,2020-09-20
6,down,Azana,Your Love,2,1,15,,,,
7,up,Ava Max,Kings & Queens,8,4,26,80,2020-03-15,37,2020-09-27
8,up,Justin Bieber,Intentions (feat. Quavo),10,1,32,35,2020-02-09,4,2020-04-05
9,-,Connell Cruise,Take Me to the River,-,8,2,,,,
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,2,30,99,2020-01-12,49,2020-06-21
11,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,11,1,19,2019-10-06,19,2019-10-06
12,up,Lady Gaga & Ariana Grande,Rain On Me,14,2,17,75,2020-05-24,1,2020-05-31
13,down,BTS,Dynamite,7,2,4,96,2020-08-23,2,2020-08-30
14,down,Harry Styles,Watermelon Sugar,3,3,40,85,2019-11-17,2,2020-08-23
15,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),13,3,44,,,,
16,-,Lee Cole,Pink Dragons,-,16,3,,,,
17,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,15,10,,,,
18,-,Ed Roman,Tomorrow Is Today,-,18,1,,,,
19,down,Tate McRae,you broke me first,15,4,3,81,2020-08-23,15,2020-11-15
20,-,Conan Gray,Heather,-,20,2,44,2020-08-23,15,2020-09-13
21,-,Arno Carstens,Go Easy Love,-,16,1,,,,
22,up,BLACKPINK & Selena Gomez,Ice Cream,28,9,3,100,2020-08-30,3,2020-09-06
23,down,Christina Perri,A Thousand Years,12,5,33,,,,
24,-,Jason Derulo,Take You Dancing,-,5,6,71,2020-08-23,16,2021-01-17
25,-,Kelly Khumalo,Undithatha Kancinci,-,11,1,,,,
26,up,Katy Perry,Roar,78,9,10,,,,
27,-,Harry Styles,Sign of the Times,-,14,13,,,,
28,up,Ed Sheeran,Perfect,46,3,43,73,2019-10-06,58,2019-10-20
29,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
30,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,13,36,2020-06-21,2,2020-08-09
31,down,Dua Lipa,Physical,22,7,32,48,2020-02-02,15,2020-04-12
32,up,Craig Lucas,Happy,43,3,11,,,,
33,down,Lee Cole,I Don't Wanna Wait,29,20,9,,,,
34,down,Ava Max,Sweet but Psycho,32,11,37,77,2019-10-06,77,2019-10-06
35,up,Blaq Diamond,Love Letter,76,3,30,,,,
36,up,Adele,Hello,69,4,25,,,,
37,-,Mthunzi,Uhlale Ekhona,-,11,6,,,,
38,-,Roan Ash,If I Ever Saw Heaven,-,19,25,,,,
39,-,Taylor Swift,Lover,-,5,37,38,2019-10-06,27,2019-11-03
40,up,Passenger,Let Her Go,41,14,15,,,,
41,down,Calum Scott,You Are the Reason,9,9,25,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],52,19,20,81,2020-02-09,81,2020-02-09
43,down,Rihanna,Cheers (Drink to That),17,17,7,,,,
44,-,Beyoncé,Pretty Hurts,-,30,7,,,,
45,-,Teddy Pendergrass,Can We Be Lovers,-,36,7,,,,
46,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,15,,,,
47,up,Beyoncé,If I Were a Boy,63,36,4,,,,
48,-,Mafikizolo,Ndihamba Nawe,-,32,3,,,,
49,-,Freshlyground,I'd Like,-,39,2,,,,
50,-,DJ Sbu,Remember When It Rained,-,41,3,,,,
51,down,Rihanna,Work (feat. Drake),18,18,5,,,,
52,-,Neil Diamond,I Am...I Said (Single Version),-,32,1,,,,
53,-,The Righteous Brothers,Unchained Melody,-,47,3,,,,
54,down,Rihanna,Diamonds,21,21,10,,,,
55,-,Dionne Warwick,That's What Friends Are For,-,26,6,,,,
56,down,Rihanna,Kiss It Better,20,20,14,,,,
57,down,Labrinth,Jealous,5,5,7,,,,
58,-,Simmy,Ngiyesaba,-,10,22,,,,
59,-,Beyoncé,Halo,-,20,14,,,,
60,-,Ava Max,Who's Laughing Now,-,11,1,,,,
61,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,1,,,,
62,-,Moonchild Sanelly,Thunda Thighs,-,62,1,,,,
63,-,Alphaville,Forever Young,-,18,2,,,,
64,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,14,18,,,,
65,-,Sonet du Plessis,Breek Die Reëls Vir Liefde,-,65,1,,,,
66,down,Katy Perry,Cry About It Later,11,11,3,,,,
67,down,Sbahle,Emlanjeni,19,6,9,,,,
68,-,BTOB,It's Okay,-,68,1,,,,
69,down,Aloe Blacc,I Do,26,26,4,,,,
70,-,Calum Scott,Dancing on My Own (Instrumental),-,62,2,,,,
71,-,100%uncutt,Wyn Dat,-,71,1,,,,
72,down,Adele,When We Were Young,30,10,13,,,,
73,-,Yazoo,Only You,-,60,2,,,,
74,-,Henny C,Xigubu (feat. Nokwazi),-,74,1,,,,
75,down,Ed Sheeran,Thinking Out Loud,72,1,25,,,,
76,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),31,27,5,,,,
77,-,Jonas Brothers,Sucker,-,18,15,32,2019-10-06,32,2019-10-06
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,7,,,,
79,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],65,61,5,,,,
80,-,Donna Summer,The Woman In Me,-,80,1,,,,
81,down,5 Seconds of Summer,Youngblood,25,25,11,,,,
82,down,George Ezra,Budapest,75,5,12,,,,
83,-,Paloma Faith,Better Than This,-,74,1,,,,
84,down,OneRepublic,Counting Stars,33,33,2,,,,
85,-,Jonas Brothers,What a Man Gotta Do,-,3,30,53,2020-01-19,21,2020-01-26
86,-,Blaq Diamond,Woza My Love,-,5,21,,,,
87,down,Lukas Graham,7 Years,42,14,8,,,,
88,down,Ed Sheeran,Shape of You,79,7,18,94,2020-01-05,94,2020-01-05
89,-,Sam Smith,My Oasis (feat. Burna Boy),-,8,3,,,,
90,-,Maroon 5,Nobody's Love,-,2,6,79,2020-08-16,73,2020-08-23
91,down,Rihanna,Umbrella (feat. JAY Z),24,24,4,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),85,8,10,,,,
93,down,Falan Dave,Savage Love,56,56,3,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),88,14,3,,,,
95,-,Dua Lipa,Break My Heart,-,6,17,97,2020-03-29,5,2020-06-28
96,-,Ed Sheeran,Photograph,-,3,26,,,,
97,-,Ryan Cunningham,Price,-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,7,,,,
99,down,Pitbull,Timber (feat. Ke$ha),91,10,4,,,,
100,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),60,32,3,,,,
