Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lloyiso,Seasons,3,1,30,,,,
2,up,Ed Sheeran,Bad Habits,6,1,41,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,34,,,,
4,down,Ed Sheeran,Shivers,1,1,30,,,,
5,down,Adele,Easy On Me,2,1,25,,,,
6,-,Lloyiso,Speak,-,2,1,,,,
7,up,Sia,Unstoppable,9,3,52,81,2019-11-10,81,2019-11-10
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,3,45,,,,
9,down,Gayle,abcdefu,5,4,21,,,,
10,up,Fireboy DML & Ed Sheeran,Peru,22,8,13,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,1,59,96,2021-04-11,41,2021-05-16
12,down,Justin Bieber,Ghost,8,7,24,62,2021-03-28,62,2021-03-28
13,up,Christina Perri,A Thousand Years,54,5,83,,,,
14,-,Harry Styles,As It Was,-,1,1,,,,
15,up,Jørgen Dahl Moe,Dancing In The Dark (Live),20,12,2,,,,
16,-,LISA,LALISA,-,7,6,,,,
17,down,Calum Scott,Rise,14,2,19,,,,
18,down,Adele,Hello,15,4,96,,,,
19,up,Ed Sheeran,Perfect,34,3,112,73,2019-10-06,58,2019-10-20
20,-,Shawn Mendes,It'll Be Okay,-,8,13,,,,
21,up,Tiësto,The Business,29,1,54,52,2021-01-03,18,2021-04-04
22,up,TEEKS,First Time,65,1,36,,,,
23,-,Shawn Mendes,When You're Gone,-,8,1,,,,
24,down,OneRepublic,Run,7,3,47,,,,
25,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),44,8,8,,,,
26,down,Azana,Your Love,24,1,84,,,,
27,-,Ed Sheeran,Overpass Graffiti,-,6,19,,,,
28,-,Shawn Mendes,Wonder,-,4,32,15,2020-10-11,15,2020-10-11
29,down,Mimi Webb,House On Fire,25,14,4,,,,
30,-,Mzux Maen,Hayii,-,20,1,,,,
31,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,18,16,,,,
32,-,Passenger,Let Her Go,-,14,40,,,,
33,-,Sam Smith,Too Good at Goodbyes,-,21,12,,,,
34,-,Johnny Clegg & Savuka,Great Heart,-,28,21,,,,
35,-,Moon Byul,Trying to say good-bye,-,35,1,,,,
36,-,Dua Lipa,Levitating (feat. DaBaby),-,8,53,93,2020-10-25,3,2021-05-16
37,-,PSY,Gangnam Style,-,37,6,,,,
38,-,Rihanna,Stay (feat. Mikky Ekko),-,26,17,,,,
39,-,Sam Smith,Writing's On the Wall,-,39,1,,,,
40,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,51,,,,
41,-,Sugababes,Red Dress,-,41,1,,,,
42,-,Michael Jackson,Heal the World,-,18,12,,,,
43,-,Anne-Marie,2002,-,43,5,,,,
44,-,Beyoncé,Dance For You,-,33,16,,,,
45,-,Padelis Padelidis,De Se Sighoro (Sto 'ha Pi),-,45,1,,,,
46,down,Lauren Spencer-Smith,Fingers Crossed,13,13,11,,,,
47,-,Padelis Padelidis,Kopse Me Sta Dio,-,47,1,,,,
48,-,Lisa Fischer,How Can I Ease the Pain,-,48,1,,,,
49,-,Filous & Daði Freyr,Sabada,-,49,1,,,,
50,-,Simmy,Ngiyesaba,-,10,27,,,,
51,up,The Animals,The House of the Rising Sun,85,28,4,,,,
52,-,Notis Sfakianakis,Ena Tsinganaki Eipe,-,52,1,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,30,4,39,,,,
54,-,Matthew Mole,I'm With You,-,23,17,,,,
55,down,Coldplay X BTS,My Universe,11,7,23,,,,
56,-,Serena,Magdalena,-,56,1,,,,
57,-,AleXa,Bomb (Instrumental),-,57,1,,,,
58,-,Jørgen Dahl Moe,Feels Like Home (Live),-,58,1,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,5,5,,,,
60,-,Dermot Kennedy,Giants,-,6,26,,,,
61,-,OneRepublic,Someday,-,17,10,,,,
62,-,Alban Skenderaj,Duame (feat. Miriam Cani),-,62,1,,,,
63,-,テイラー・スウィフト,Shake It Off,-,18,37,,,,
64,-,テイラー・スウィフト,Blank Space,-,19,28,,,,
65,-,Steve Arrington,Feel So Real,-,65,1,,,,
66,-,Mariah Carey,Always Be My Baby,-,66,1,,,,
67,-,Die Lochis,Zu jung,-,67,1,,,,
68,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),91,14,4,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,38,81,2020-02-09,81,2020-02-09
70,-,Labrinth,Mount Everest,-,45,1,,,,
71,-,Ray Barretto & New World Spirit,Summertime Guajira,-,71,1,,,,
72,-,Calum Scott,"You Are the Reason (Acoustic, 1 Mic 1 Take / Live From Abbey Road Studios)",-,72,1,,,,
73,-,Dua Lipa,Love Again,-,37,8,96,2020-04-05,96,2020-04-05
74,-,Calum Scott,You Are the Reason,-,9,51,,,,
75,-,Doja Cat,Woman,-,14,21,,,,
76,-,The Troggs,Wild Thing,-,76,1,,,,
77,-,Tate McRae,she's all i wanna be,-,16,7,,,,
78,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],56,32,2,,,,
79,-,Ray Barretto & New World Spirit,Brother Ray,-,79,1,,,,
80,-,Jewel,La Vie En Rose,-,80,1,,,,
81,-,Dire Straits,Money For Nothing (Remastered 1996),-,45,2,,,,
82,-,Engelbert Humperdinck,After the Lovin' (Re-Record),-,82,1,,,,
83,-,Ella Henderson,Brave,-,24,2,,,,
84,-,Jasmine Thompson,You Are My Sunshine,-,43,2,,,,
85,-,Joni Mitchell,Both Sides Now,-,42,5,,,,
86,-,Harry Styles,Adore You,-,8,59,24,2019-12-08,6,2020-04-19
87,-,Simply Three,Bohemian Rhapsody (feat. William Joseph),-,87,1,,,,
88,-,Faouzia,"RIP, Love",-,58,1,,,,
89,down,Ed Sheeran,Thinking Out Loud,32,1,89,,,,
90,-,Steve Hofmeyr,Hungry Eyes,-,90,1,,,,
91,-,Arisa,"VEROSIMILE (""From Fedeltà"")",-,91,1,,,,
92,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,92,1,,,,
93,-,GAYLE,ur just horny,-,93,1,,,,
94,-,Klara Hammarström,Run To The Hills,-,94,1,,,,
95,-,Scotts & Erika Sjöström,In a Moment Like This,-,95,1,,,,
96,-,King Princess & Fousheé,Little Bother,-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,7,75,94,2020-01-05,94,2020-01-05
98,-,Jack & Tim,The Lucky Ones,-,98,1,,,,
99,-,Mariah Carey,We Belong Together,-,46,6,,,,
100,down,George Ezra,Budapest,95,5,62,,,,
