Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,5,1,5,86,2020-01-05,3,2020-01-12
3,up,Jonas Brothers,What a Man Gotta Do,3,3,3,53,2020-01-19,21,2020-01-26
4,up,Selena Gomez,Lose You to Love Me,4,1,13,53,2019-10-27,2,2019-11-03
5,up,Dua Lipa,Don't Start Now,7,1,13,19,2019-11-03,3,2020-01-05
6,up,Taylor Swift,Lover,8,5,13,38,2019-10-06,27,2019-11-03
7,down,James Blunt,Monsters,2,2,2,,,,
8,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),9,3,13,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,6,1,13,1,2019-10-06,1,2019-10-06
10,-,Matthew Mole,Pennsylvania,-,10,1,,,,
11,-,Demi Lovato,Anyone,-,11,1,26,2020-02-02,26,2020-02-02
12,-,Blaq Diamond,Love Letter,-,3,1,,,,
13,up,Taylor Swift,You Need To Calm Down,13,5,13,44,2019-10-06,44,2019-10-06
14,down,Selena Gomez,Rare,10,6,4,96,2020-01-12,13,2020-01-19
15,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,12,13,43,2019-10-13,39,2019-11-10
16,down,Ed Sheeran & Justin Bieber,I Don't Care,11,3,13,31,2019-10-06,23,2019-11-17
17,up,Billie Eilish & Khalid,lovely,70,11,10,62,2020-02-02,62,2020-02-02
18,down,Sam Smith,How Do You Sleep?,14,3,13,8,2019-10-06,6,2019-10-13
19,-,Justin Bieber,Get Me (feat. Kehlani),-,15,1,50,2020-02-02,50,2020-02-02
20,up,Blaq Diamond,Ibhanoyi,21,1,13,,,,
21,up,Harry Styles,Watermelon Sugar,40,3,12,85,2019-11-17,2,2020-08-23
22,down,Mduduzi,Falling (feat. SpiritBanger),19,3,11,,,,
23,up,Lizzo,Truth Hurts,44,17,12,15,2019-10-06,15,2019-10-06
24,-,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),-,7,1,,,,
25,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,8,1,73,2020-02-09,73,2020-02-09
26,down,Ed Sheeran,Beautiful People (feat. Khalid),15,4,13,13,2019-10-06,13,2019-10-06
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,11,13,60,2019-10-20,7,2019-11-17
28,-,Ali Gatie,What If I Told You That I Love You,-,28,1,48,2020-02-02,48,2020-02-02
29,down,Jonas Brothers,Only Human,22,9,13,42,2019-10-06,27,2019-11-03
30,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),46,4,4,,,,
31,up,Maroon 5,Girls Like You (feat. Cardi B),57,17,13,,,,
32,up,P!nk,Walk Me Home,39,10,13,71,2019-10-20,71,2019-10-20
33,up,Sam Smith & Normani,Dancing with a Stranger,33,13,13,51,2019-10-06,51,2019-10-06
34,down,Ed Sheeran,Perfect,27,3,13,73,2019-10-06,58,2019-10-20
35,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,14,9,,,,
36,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,24,1,51,2020-02-02,51,2020-02-02
37,down,Kygo & Whitney Houston,Higher Love,18,4,13,22,2019-10-06,20,2019-10-13
38,down,Trevor Daniel,Falling,28,17,10,61,2019-11-24,14,2020-01-05
39,up,Mthunzi & Sun-El Musician,Insimbi,79,25,9,,,,
40,-,Camila Cabello,First Man,-,40,1,71,2020-02-02,71,2020-02-02
41,-,Dua Lipa,Physical,-,7,1,48,2020-02-02,15,2020-04-12
42,down,Mafikizolo,Ngeke Balunge,41,1,10,,,,
43,down,Camila Cabello,Liar,29,22,12,23,2019-10-06,14,2019-10-27
44,up,Camila Cabello,My Oh My (feat. DaBaby),77,14,9,52,2019-12-15,22,2020-02-02
45,down,Ed Sheeran,Photograph,35,3,10,,,,
46,down,Loyiso,Intliziyo (feat. Langa Mavuso),31,6,2,,,,
47,-,Sara Bareilles & Dave Audé,No Such Thing (Dave Audé Remix),-,47,1,,,,
48,down,Lizzo,Good As Hell,26,15,7,33,2019-10-06,24,2019-12-29
49,-,Maroon 5,Sugar,-,20,2,,,,
50,down,Ava Max,Freaking Me Out,20,20,5,,,,
51,down,Harry Styles,Adore You,25,8,9,24,2019-12-08,6,2020-04-19
52,up,Matthew Mole,Let Me,81,14,11,,,,
53,-,TRESOR,Sondela (feat. Msaki),-,14,5,,,,
54,-,Ariana Grande,7 rings,-,29,2,58,2019-10-06,51,2020-01-05
55,-,Alicia Keys,Underdog,-,55,1,69,2020-01-12,43,2020-03-29
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,2,,,,
57,up,Sam Smith,Too Good at Goodbyes,92,21,5,,,,
58,down,Meghan Trainor,Wave (feat. Mike Sabath),49,49,2,,,,
59,up,Ava Max,So Am I,71,20,8,69,2019-10-06,69,2019-10-06
60,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],59,15,10,,,,
61,down,James Arthur,Quite Miss Home,17,13,8,,,,
62,up,James Blunt,Cold,75,13,9,,,,
63,-,Snotkop,Cool Soos Koos Kombuis,-,60,7,,,,
64,-,Lizzo,Juice,-,52,5,91,2019-10-06,91,2019-10-06
65,down,Roan Ash,Whiskey to My Soul,52,23,10,,,,
66,-,Sam Smith,Pray,-,48,2,,,,
67,down,Lukas Graham,7 Years,53,14,4,,,,
68,-,Bruno Mars,When I Was Your Man,-,35,2,,,,
69,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,4,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,23,8,,,,
71,-,Davido,If,-,71,1,,,,
72,-,Meghan Trainor,Dear Future Husband,-,39,1,,,,
73,-,Blaq Diamond,Woza My Love,-,5,1,,,,
74,-,Westlife,Hello My Love,-,41,5,,,,
75,-,Alessia Cara,Scars to Your Beautiful,-,29,2,,,,
76,-,Davido,Fall,-,28,1,,,,
77,down,Ed Sheeran,Perfect Duet (with Beyoncé),60,20,11,,,,
78,-,Labrinth,Jealous,-,5,1,,,,
79,down,Beyoncé,I Was Here,45,17,4,,,,
80,down,Joshua Na Die Reën,Die Wêreld Binne My,55,39,3,,,,
81,down,Prime Circle,Pretty Like The Sun,61,35,2,,,,
82,down,Beyoncé,Halo,66,20,4,,,,
83,-,Calum Scott,Dancing On My Own,-,20,2,,,,
84,-,Beyoncé,Single Ladies (Put a Ring on It),-,61,1,,,,
85,down,Matthew Wilder,Break My Stride,24,24,2,,,,
86,-,Coldplay,Viva La Vida,-,66,5,,,,
87,down,Marshmello & Kane Brown,One Thing Right,62,62,2,90,2019-10-06,16,2019-11-03
88,-,Bonnie Tyler,Holding Out for a Hero,-,23,1,,,,
89,down,Simmy,Ngiyesaba,43,10,13,,,,
90,-,Zonke Dikana,"""Jik Izinto""",-,55,1,,,,
91,-,Normani,Motivation,-,58,2,79,2019-10-06,77,2019-10-13
92,-,Chord Overstreet,Hold On,-,19,1,,,,
93,-,Niall Horan,Put a Little Love On Me,-,4,3,50,2019-12-08,50,2019-12-08
94,-,Ariana Grande,"thank u, next",-,73,2,,,,
95,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,27,2,25,2019-10-27,23,2019-11-24
96,-,Ava Max,Salt,-,15,3,91,2020-03-01,65,2020-04-19
97,-,Nazareth,Love Hurts,-,97,1,,,,
98,-,Andy Grammer,She'd Say (with Ladysmith Black Mambazo),-,98,1,,,,
99,down,Davido & Popcaan,Risky,80,18,9,,,,
100,-,Céline Dion,Love Doesn't Ask Why,-,36,1,,,,
