Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,4,1,2,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,21,96,2021-04-11,41,2021-05-16
3,up,Lloyiso,dream about you,15,3,10,,,,
4,down,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,3,6,,,,
6,down,Olivia Rodrigo,good 4 u,2,2,8,,,,
7,down,OneRepublic,Run,5,3,8,,,,
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,6,17,89,2021-04-04,78,2021-04-11
9,up,Kygo & Selena Gomez,It Ain't Me,16,5,20,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,16,,,,
11,down,Ed Sheeran,Afterglow,7,2,28,18,2021-01-03,18,2021-01-03
12,down,Justin Bieber,Anyone,10,1,27,5,2021-01-10,5,2021-01-10
13,up,Doja Cat,Kiss Me More (feat. SZA),19,10,12,9,2021-04-18,1,2021-05-16
14,down,Blaq Diamond,SummerYoMuthi,6,1,33,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),13,8,33,93,2020-10-25,3,2021-05-16
16,up,Olivia Rodrigo,happier,36,16,5,,,,
17,up,Siphesihle Skhakhane,Amaphiko (Radio Edit),33,10,8,,,,
18,up,Ed Sheeran,Perfect,25,3,77,73,2019-10-06,58,2019-10-20
19,-,Sia,Unstoppable,-,3,18,81,2019-11-10,81,2019-11-10
20,up,BTS,Butter,48,3,7,,,,
21,-,Beyoncé,Halo,-,20,20,,,,
22,down,Olivia Rodrigo,drivers license,9,2,24,1,2021-01-17,1,2021-01-17
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,5,16,56,2021-03-21,1,2021-03-28
24,-,Scarlet,Independent Love Song,-,24,1,,,,
25,-,P!nk,Try,-,17,22,,,,
26,up,Harry Styles,Watermelon Sugar,27,3,78,85,2019-11-17,2,2020-08-23
27,-,Laura Branigan,Gloria (Single Version),-,27,2,,,,
28,up,Ed Sheeran,Thinking Out Loud,86,1,58,,,,
29,-,Doja Cat,Need To Know,-,12,2,,,,
30,-,Sam Smith,I'm Not the Only One,-,30,6,,,,
31,-,Cher,Believe,-,31,5,,,,
32,-,Christina Perri,A Thousand Years,-,5,57,,,,
33,-,Bevok,Beweeg Jou Deeg (feat. Afrikaans Wil Dans),-,33,1,,,,
34,up,Adele,Hello,85,4,63,,,,
35,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,35,2,,,,
36,-,Ellie Goulding,Burn,-,36,2,,,,
37,up,KSI,Holiday,40,21,2,,,,
38,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,17,5,,,,
39,-,Rihanna,Love on the Brain,-,22,32,,,,
40,-,Ava Max,My Head & My Heart,-,7,16,74,2021-02-21,12,2021-03-21
41,-,Labrinth,Jealous,-,5,12,,,,
42,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),54,17,29,,,,
43,-,Katy Perry,Roar,-,9,35,,,,
44,-,Ed Sheeran,Shape of You,-,7,47,94,2020-01-05,94,2020-01-05
45,-,Mariah Carey,One Sweet Day,-,45,2,,,,
46,-,Kelly Khumalo,Uthando,-,20,15,,,,
47,-,Beyoncé,Best Thing I Never Had,-,47,3,,,,
48,-,Taylor Swift,Lover,-,5,47,38,2019-10-06,27,2019-11-03
49,-,テイラー・スウィフト,Shake It Off,-,18,23,,,,
50,-,Rihanna,Te Amo,-,50,1,,,,
51,-,Jason Mraz,I Won't Give Up,-,51,4,,,,
52,-,テイラー・スウィフト,Blank Space,-,19,18,,,,
53,up,Ariana Grande & Justin Bieber,Stuck with U,80,1,40,95,2020-05-10,3,2020-05-17
54,-,Ava Max,Sweet but Psycho,-,11,46,77,2019-10-06,77,2019-10-06
55,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,15,,,,
56,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,23,,,,
57,-,Demi Lovato,Dancing With The Devil,-,19,3,,,,
58,-,Bon Jovi,Bed of Roses,-,58,2,,,,
59,-,Ava Max,Kings & Queens,-,4,52,80,2020-03-15,37,2020-09-27
60,-,Nicki Minaj & will.i.am,Check It Out,-,60,1,,,,
61,-,Kizz Daniel,Flex,-,61,1,,,,
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,37,,,,
63,down,Olivia Rodrigo,deja vu,31,7,12,17,2021-04-11,16,2021-04-18
64,down,Doja Cat & The Weeknd,You Right,23,23,2,,,,
65,-,Dua Lipa,Don't Start Now,-,1,64,19,2019-11-03,3,2020-01-05
66,-,Bryanna Rain,Sleeping Satellite (Demo),-,66,1,,,,
67,-,Ingozi Sound Machine,Voicemail,-,67,1,,,,
68,-,Marvin Gaye,Sexual Healing,-,68,1,,,,
69,-,Westlife,Queen of My Heart (Radio Edit),-,37,2,,,,
70,-,TWICE,HOT,-,70,1,,,,
71,-,Sarantos,Eyebanging,-,71,1,,,,
72,-,Azana,Your Love,-,1,56,,,,
73,-,Jason Derulo,Take You Dancing,-,5,36,71,2020-08-23,16,2021-01-17
74,down,Nightbirde,It's Ok,18,1,4,,,,
75,-,Ingozi Sound Machine & Ulenni Okandlovu,Ungaphazamisi,-,75,1,,,,
76,-,Richard Robbins And Orchestra,Return To Florence,-,76,1,,,,
77,-,Olivia Rodrigo,traitor,-,35,4,,,,
78,-,Billie Eilish & Khalid,lovely,-,11,45,62,2020-02-02,62,2020-02-02
79,-,Demi Lovato,Tell Me You Love Me,-,79,1,,,,
80,-,Shekhinah,Fixate (feat. Bey T),-,13,31,,,,
81,-,Ulenni Okandlovu & Ingozi Sound Machine,Idolobha Elikhulu,-,81,1,,,,
82,down,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),35,2,5,,,,
83,-,Cougar on a Meth Binge,If I Was a Cat,-,83,1,,,,
84,-,Katie Melua,If You Were a Sailboat (Live in Berlin),-,84,1,,,,
85,-,Second Aunt KimDaVi & ITZY,Break Ice,-,85,1,,,,
86,-,BTS,Dynamite,-,2,38,96,2020-08-23,2,2020-08-30
87,-,Shekhinah,Questions,-,23,6,,,,
88,up,Anne-Marie & Niall Horan,Our Song,92,13,4,,,,
89,-,Katie Melua,I Will Be There,-,89,1,,,,
90,-,Ingozi Sound Machine,Till There's Nothing Left,-,90,1,,,,
91,-,TWICE,Perfect World,-,91,1,,,,
92,-,Helmut Meijer,Sink,-,92,1,,,,
93,-,Ingozi Sound Machine,For a While,-,93,1,,,,
94,-,Brave Girls,Chi Mat Ba Ram,-,94,1,,,,
95,-,Katy Perry,Electric,-,15,2,,,,
96,-,Doja Cat,Get Into It (Yuh),-,29,1,,,,
97,-,Ingozi Sound Machine,Gemini,-,97,1,,,,
98,-,Darren Criss,i can't dance,-,98,1,,,,
99,-,Fantasia,When I See U,-,58,2,,,,
100,-,Olivia Rodrigo,favorite crime,-,75,2,,,,
