Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TEEKS,First Time,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,2,1,7,,,,
3,up,OneRepublic,Run,4,3,13,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,26,96,2021-04-11,41,2021-05-16
5,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,11,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,5,,,,
7,up,Blaq Diamond,SummerYoMuthi,14,1,38,,,,
8,up,Tiësto,The Business,11,1,22,52,2021-01-03,18,2021-04-04
9,up,Kygo & Selena Gomez,It Ain't Me,10,5,25,,,,
10,down,Normani,Wild Side (feat. Cardi B),8,8,4,,,,
11,down,Lloyiso,dream about you,7,3,15,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),26,10,16,9,2021-04-18,1,2021-05-16
13,up,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),24,2,9,,,,
14,down,Skinny Days & CLMD,Voices In My Head,12,11,4,,,,
15,-,Madison Ryann Ward,Mirror,-,13,9,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),9,8,38,93,2020-10-25,3,2021-05-16
17,up,Ed Sheeran,Afterglow,79,2,33,18,2021-01-03,18,2021-01-03
18,up,Olivia Rodrigo,good 4 u,90,2,13,,,,
19,up,Azana,Your Love,33,1,59,,,,
20,up,Sia,Unstoppable,46,3,21,81,2019-11-10,81,2019-11-10
21,up,Olivia Rodrigo,drivers license,57,2,28,1,2021-01-17,1,2021-01-17
22,up,Justin Bieber,Anyone,31,1,31,5,2021-01-10,5,2021-01-10
23,-,Rihanna,Love on the Brain,-,22,33,,,,
24,down,Anne-Marie & Niall Horan,Our Song,13,13,7,,,,
25,down,Doja Cat,Need To Know,15,12,5,,,,
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,5,19,56,2021-03-21,1,2021-03-28
27,-,Mimi Webb,Good Without,-,15,2,,,,
28,-,Rihanna,Work (feat. Drake),-,18,10,,,,
29,-,Billie Eilish & Khalid,lovely,-,11,47,62,2020-02-02,62,2020-02-02
30,-,Rihanna,Diamonds,-,21,14,,,,
31,up,Sankomota,Papa,89,8,7,,,,
32,-,Mafikizolo,Ndihamba Nawe,-,32,8,,,,
33,-,Bruno Mars,Talking to the Moon,-,33,2,98,2021-04-25,82,2021-05-02
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,1,21,,,,
35,up,Tate McRae,you broke me first,39,4,46,81,2020-08-23,15,2020-11-15
36,-,Ava Max,Kings & Queens,-,4,54,80,2020-03-15,37,2020-09-27
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,6,19,89,2021-04-04,78,2021-04-11
38,-,Sam Smith,Diamonds,-,4,28,51,2020-09-27,18,2020-11-15
39,down,BTS,Butter,22,3,11,,,,
40,-,Ava Max,My Head & My Heart,-,7,19,74,2021-02-21,12,2021-03-21
41,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,41,4,,,,
42,-,Kygo & Selena Gomez,It Ain't Me (Tiësto's AFTR:HRS Remix),-,42,1,,,,
43,-,Martis,Keep It Low,-,18,2,,,,
44,-,Toto,Africa (Single Version),-,17,17,,,,
45,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),34,21,3,,,,
46,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),60,3,79,,,,
47,-,Dua Lipa,Levitating,-,33,6,74,2020-04-05,74,2020-04-05
48,down,Harry Styles,Watermelon Sugar,18,3,83,85,2019-11-17,2,2020-08-23
49,-,Christina Perri,A Thousand Years,-,5,61,,,,
50,-,Dermot Kennedy,Better Days,-,14,1,,,,
51,up,Calum Scott,You Are the Reason,51,9,44,,,,
52,down,Siphesihle Skhakhane,Amaphiko (Radio Edit),37,10,12,,,,
53,-,Snotkop,Song vir My Dad,-,13,3,,,,
54,-,Michael Bolton,When I'm Back On My Feet Again,-,54,1,,,,
55,-,Sia,Chandelier,-,12,19,,,,
56,-,Michael Jackson,Smooth Criminal,-,56,1,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,48,,,,
58,down,Katy Perry,Roar,32,9,38,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,53,31,2019-10-06,23,2019-11-17
60,-,Leon Gropp,Swerwer,-,60,1,,,,
61,-,Loving the Sun,Blessings,-,61,1,,,,
62,up,Enya,Only Time,64,10,10,,,,
63,-,Beyoncé,Run the World (Girls),-,28,7,,,,
64,down,Ed Sheeran,Perfect,29,3,82,73,2019-10-06,58,2019-10-20
65,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",62,43,4,,,,
66,-,Katy Perry,Firework,-,62,5,,,,
67,-,John Farnham,You're the Voice,-,39,2,,,,
68,-,Rihanna,Sex with Me,-,49,1,,,,
69,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,27,75,2020-05-24,1,2020-05-31
70,-,OneRepublic,I Lived,-,17,8,,,,
71,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,37,2,,,,
72,-,Pitbull,Options (feat. Stephen Marley),-,72,1,,,,
73,-,Richard Marx,Right Here Waiting,-,26,5,,,,
74,-,Rihanna,Kiss It Better,-,20,20,,,,
75,-,Anne-Marie,2002,-,43,3,,,,
76,-,Rihanna,Cheers (Drink to That),-,17,15,,,,
77,-,Albert Hammond,The Peacemaker,-,77,2,,,,
78,down,Olivia Rodrigo,deja vu,28,7,16,17,2021-04-11,16,2021-04-18
79,-,Blaq Diamond,Woza My Love,-,5,51,,,,
80,-,Gnarls Barkley,Crazy,-,38,2,,,,
81,down,BTS,Permission to Dance,23,7,5,,,,
82,-,Rihanna,Man Down,-,28,7,,,,
83,-,Fairground Attraction,Perfect,-,83,1,,,,
84,-,Nathan Evans,Wellerman,-,11,9,,,,
85,-,Dermot Kennedy,Giants,-,6,22,,,,
86,down,TEEKS,Through it All,78,78,2,,,,
87,-,Doja Cat & The Weeknd,You Right,-,23,5,,,,
88,-,Sam Smith,Fire on Fire,-,26,2,,,,
89,-,PinkPantheress,Passion,-,89,1,,,,
90,-,Marco Basson,What Heals a Broken Heart,-,90,1,,,,
91,down,Doja Cat,Kiss Me More (feat. SZA),35,21,3,,,,
92,-,Noemi & Carl Brave,MAKUMBA,-,92,1,,,,
93,-,Matthew Mole,I'm With You,-,23,3,,,,
94,down,Dua Lipa,We're Good,40,7,19,25,2021-02-21,11,2021-04-25
95,-,Doja Cat,Woman,-,14,1,,,,
96,-,Alex Boye,Let It Go (feat. One Voice Children's Choir),-,96,1,,,,
97,-,Rag'n'Bone Man,Track 15,-,6,11,,,,
98,-,DJ Aligator Project,Doggy Style (Club Remix),-,98,1,,,,
99,-,GP-MaOrange,Imbokodo (feat. Carol & C4),-,99,1,,,,
100,-,Azana,Lovers & Best Friends (feat. Disciples of House),-,72,2,,,,
