Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,,,,
2,down,Justin Bieber,Anyone,1,1,19,5,2021-01-10,5,2021-01-10
3,up,Tiësto,The Business,3,1,9,52,2021-01-03,18,2021-04-04
4,up,Blaq Diamond,SummerYoMuthi,4,1,25,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,13,96,2021-04-11,41,2021-05-16
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,5,8,56,2021-03-21,1,2021-03-28
7,up,Rag'n'Bone Man,Track 15,18,6,5,,,,
8,down,Ed Sheeran,Afterglow,7,2,20,18,2021-01-03,18,2021-01-03
9,-,P!nk,All I Know So Far,-,1,1,,,,
10,up,Tate McRae,you broke me first,13,4,37,81,2020-08-23,15,2020-11-15
11,-,EL-JAY & LA Buck,I'm That Winner,-,11,1,,,,
12,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,8,3,,,,
13,down,Lloyiso,dream about you,6,3,2,,,,
14,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,6,9,89,2021-04-04,78,2021-04-11
15,down,Doja Cat,Kiss Me More (feat. SZA),12,10,4,9,2021-04-18,1,2021-05-16
16,up,Dua Lipa,Levitating (feat. DaBaby),23,8,25,93,2020-10-25,3,2021-05-16
17,down,Olivia Rodrigo,deja vu,11,7,5,17,2021-04-11,16,2021-04-18
18,up,Olivia Rodrigo,drivers license,19,2,17,1,2021-01-17,1,2021-01-17
19,down,Maroon 5,Memories,16,1,79,36,2019-10-06,2,2019-11-17
20,up,Pink Sweat$,At My Worst (feat. Kehlani),20,11,9,,,,
21,-,BTS,Intro : Persona,-,11,5,,,,
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,42,,,,
23,-,Shekhinah,Fixate (feat. Bey T),-,13,26,,,,
24,up,Harry Styles,Watermelon Sugar,79,3,71,85,2019-11-17,2,2020-08-23
25,-,Sam Smith,Diamonds,-,4,26,51,2020-09-27,18,2020-11-15
26,-,Beyoncé,Heaven,-,26,4,,,,
27,-,Shekhinah,Questions,-,23,1,,,,
28,down,Adele,Hello,21,4,55,,,,
29,up,Dermot Kennedy,Giants,87,6,15,,,,
30,-,Rachel Platten,Stand By You,-,30,2,,,,
31,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,96,2,18,,,,
32,-,Harry Styles,Adore You,-,8,55,24,2019-12-08,6,2020-04-19
33,down,Lil Nas X,MONTERO (Call Me By Your Name),25,8,6,3,2021-04-04,3,2021-04-04
34,-,Ava Max,My Head & My Heart,-,7,10,74,2021-02-21,12,2021-03-21
35,-,テイラー・スウィフト,Blank Space,-,19,17,,,,
36,-,Dan Hill,Sometimes When We Touch,-,36,1,,,,
37,-,Jon Secada,Just Another Day,-,37,1,,,,
38,-,Kygo & Whitney Houston,Higher Love,-,4,33,22,2019-10-06,20,2019-10-13
39,-,Spice Girls,Mama,-,35,3,,,,
40,-,Sia,Chandelier,-,12,12,,,,
41,-,Bruno Mars,Just the Way You Are,-,27,11,,,,
42,up,Adele,When We Were Young,52,10,18,,,,
43,-,Kelly Khumalo,Uthando,-,20,12,,,,
44,up,Christina Perri,A Thousand Years,45,5,54,,,,
45,-,Laura Branigan,Self Control,-,45,4,,,,
46,-,Anne-Marie,Her,-,46,1,,,,
47,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,2,3,,,,
48,up,Adele,All I Ask,65,42,3,,,,
49,-,Bruce Hornsby & The Range,The Show Goes On,-,29,6,,,,
50,-,Beyoncé,Halo,-,20,19,,,,
51,-,Melanie C,Never Be the Same Again,-,51,1,,,,
52,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,44,1,,,,
53,-,Julia Michaels,All Your Exes,-,53,1,,,,
54,-,Bebe Rexha,Better Mistakes,-,54,1,,,,
55,-,Backstreet Boys,Larger Than Life,-,55,2,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,15,36,,,,
57,-,Jamie Harrison,Flawless,-,57,1,,,,
58,-,Riana Nel,Hou Die Hemel Oop,-,38,6,,,,
59,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,29,83,2020-09-20,4,2020-09-27
60,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,60,1,,,,
61,-,Céline Dion,I Love You,-,57,2,,,,
62,-,Joy Again,Looking Out for You,-,62,1,,,,
63,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,27,81,2020-02-09,81,2020-02-09
64,down,Azana,Your Love,9,1,49,,,,
65,-,Phil Collins,Can't Stop Loving You,-,65,1,,,,
66,-,"Tobu, Bonalt & Hadi & Tom Mårtensson",Find Myself,-,66,1,,,,
67,up,Olivia Rodrigo,drivers license,78,5,17,63,2021-03-28,46,2021-04-18
68,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,68,1,,,,
69,-,Omer Adam,פרצופים,-,69,1,,,,
70,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),42,3,69,,,,
71,-,Shawn Mendes,Wonder,-,4,28,15,2020-10-11,15,2020-10-11
72,down,Duncan Laurence,Arcade,44,20,9,88,2021-02-28,69,2021-03-14
73,-,The Righteous Brothers,Unchained Melody,-,47,8,,,,
74,-,Céline Dion,Call the Man,-,67,2,,,,
75,-,Nate Fifield,The Promise (Allegro 3),-,75,1,,,,
76,-,Neon Dreams,Life Without Fantasies,-,7,21,,,,
77,down,Marshmello & Demi Lovato,OK Not To Be OK,39,1,18,86,2020-09-20,86,2020-09-20
78,-,Karen Waldrup,Breakthrough,-,78,1,,,,
79,-,Julia Michaels,Little Did I Know,-,79,1,,,,
80,-,Emily Burns & JP Cooper,Is It Just Me?,-,12,8,,,,
81,-,Niall Horan,No Judgement,-,81,1,,,,
82,-,Chynna Taylor,Edge,-,82,1,,,,
83,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,23,5,94,2021-01-31,47,2021-03-07
84,-,BLACKPINK,DDU-DU DDU-DU (Remix),-,84,1,,,,
85,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,15,16,99,2021-01-31,73,2021-03-07
86,down,Prime Circle,Innocence,59,36,5,,,,
87,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,41,3,,,,
88,-,Nate Fifield,Better in Time (Adage 2),-,88,1,,,,
89,-,SUPER-Hi & Neeka,Following the Sun,-,89,1,,,,
90,-,Tai Verdes,we would have some cute kids.,-,90,1,,,,
91,-,Nate Fifield,Thinking out Loud (Ronde De Jambe En L'air),-,91,1,,,,
92,-,Anne-Marie,Birthday,-,18,7,,,,
93,down,Adele,Set Fire to the Rain,40,23,10,,,,
94,-,Cate,Groupie,-,94,1,,,,
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,36,13,2019-10-06,13,2019-10-06
96,-,Tussen Sterre,Lappop,-,88,2,,,,
97,-,Zwette,Go Solo (feat. Tom Rosenthal),-,13,4,,,,
98,-,Nate Fifield,Dancing Queen (Grands Battements En Cloche),-,98,1,,,,
99,-,Shekhinah,Tides,-,27,3,,,,
100,-,Chayanne & Vanessa L. Williams,Refugio de Amor (You Are My Home) [Salsa Edit],-,100,1,,,,
