Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,1,1,18,5,2021-01-10,5,2021-01-10
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,,,,
3,up,Tiësto,The Business,3,1,8,52,2021-01-03,18,2021-04-04
4,up,Blaq Diamond,SummerYoMuthi,4,1,24,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,12,96,2021-04-11,41,2021-05-16
6,-,Lloyiso,dream about you,-,3,1,,,,
7,down,Ed Sheeran,Afterglow,6,2,19,18,2021-01-03,18,2021-01-03
8,-,eAeon,Don't (feat. RM),-,8,1,,,,
9,up,Azana,Your Love,14,1,48,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,5,7,56,2021-03-21,1,2021-03-28
11,down,Olivia Rodrigo,deja vu,7,7,4,17,2021-04-11,16,2021-04-18
12,-,Doja Cat,Kiss Me More (feat. SZA),-,10,3,9,2021-04-18,1,2021-05-16
13,down,Tate McRae,you broke me first,8,4,36,81,2020-08-23,15,2020-11-15
14,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,6,8,89,2021-04-04,78,2021-04-11
15,up,Ed Sheeran,Perfect,35,3,69,73,2019-10-06,58,2019-10-20
16,down,Maroon 5,Memories,10,1,78,36,2019-10-06,2,2019-11-17
17,-,OneRepublic,I Lived,-,17,6,,,,
18,down,Rag'n'Bone Man,Track 15,11,6,4,,,,
19,down,Olivia Rodrigo,drivers license,12,2,16,1,2021-01-17,1,2021-01-17
20,up,Pink Sweat$,At My Worst (feat. Kehlani),22,11,8,,,,
21,up,Adele,Hello,24,4,54,,,,
22,-,Betty Who,I Love You Always Forever,-,22,2,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),9,8,24,93,2020-10-25,3,2021-05-16
24,-,The 942's,We Are The Voice,-,24,1,,,,
25,-,Lil Nas X,MONTERO (Call Me By Your Name),-,8,5,3,2021-04-04,3,2021-04-04
26,-,Juan Boucher,Gebore Om By Jou Te Wees,-,26,6,,,,
27,-,The Black Eyed Peas,I Gotta Feeling,-,27,11,,,,
28,-,BTS,Dynamite,-,2,33,96,2020-08-23,2,2020-08-30
29,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,44,22,3,,,,
30,-,Jonas Brothers,What a Man Gotta Do,-,3,48,53,2020-01-19,21,2020-01-26
31,up,Ed Sheeran,Photograph,54,3,40,,,,
32,-,Azana,Uthando Lwangempela,-,32,5,,,,
33,-,Beyoncé,Dance For You,-,33,8,,,,
34,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,13,,,,
35,-,(G)I-DLE,Last Dance,-,35,1,,,,
36,-,Letta Mbulu,Not Yet Uhuru,-,29,2,,,,
37,-,Lee Cole,Pink Dragons,-,16,16,,,,
38,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,12,,,,
39,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,17,86,2020-09-20,86,2020-09-20
40,-,Adele,Set Fire to the Rain,-,23,9,,,,
41,down,Ed Sheeran,Supermarket Flowers,36,34,5,,,,
42,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),42,3,68,,,,
43,-,Justin Bieber & benny blanco,Lonely,-,43,1,,,,
44,up,Duncan Laurence,Arcade,58,20,8,88,2021-02-28,69,2021-03-14
45,-,Christina Perri,A Thousand Years,-,5,53,,,,
46,-,Dua Lipa,Don't Start Now,-,1,61,19,2019-11-03,3,2020-01-05
47,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,17,1,,,,
48,-,Rihanna,Love on the Brain,-,22,28,,,,
49,-,Ella Henderson,Yours,-,49,2,,,,
50,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Etherwood 138 Remix),-,50,1,,,,
51,-,Bruno Mars,Talking to the Moon,-,33,1,98,2021-04-25,82,2021-05-02
52,-,Adele,When We Were Young,-,10,17,,,,
53,-,テイラー・スウィフト,Shake It Off,-,18,21,,,,
54,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),73,15,15,99,2021-01-31,73,2021-03-07
55,-,Adele,Send My Love (To Your New Lover),-,9,12,,,,
56,-,テイラー・スウィフト,Wildest Dreams,-,27,5,,,,
57,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,38,3,,,,
58,-,Tanita Tikaram,Twist in My Sobriety,-,58,1,,,,
59,-,Prime Circle,Innocence,-,36,4,,,,
60,down,Dua Lipa,We're Good,30,7,10,25,2021-02-21,11,2021-04-25
61,down,Bruno Mars,Count On Me,39,17,22,,,,
62,-,Rihanna,Stay (feat. Mikky Ekko),-,26,14,,,,
63,-,Jason Mraz,I'm Yours,-,50,6,,,,
64,-,Simon & Garfunkel,The Sounds of Silence,-,22,3,,,,
65,-,Adele,All I Ask,-,42,2,,,,
66,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,41,,,,
67,-,Ava Max,Kings & Queens,-,4,50,80,2020-03-15,37,2020-09-27
68,-,Beyoncé,XO,-,21,14,,,,
69,-,Ava Max,Salt,-,15,8,91,2020-03-01,65,2020-04-19
70,-,David Garrett,Paladio,-,70,1,,,,
71,-,Il Volo,Il mondo,-,71,3,,,,
72,-,Helene Fischer,Helene,-,72,1,,,,
73,-,Miley Cyrus,Midnight Sky,-,1,31,14,2020-08-23,12,2020-10-25
74,-,Justin Bieber,Intentions (feat. Quavo),-,1,50,35,2020-02-09,4,2020-04-05
75,down,Zoe Wees,Girls Like Us,31,29,3,,,,
76,-,Rihanna,Cheers (Drink to That),-,17,14,,,,
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,50,31,2019-10-06,23,2019-11-17
78,down,Olivia Rodrigo,drivers license,53,5,16,63,2021-03-28,46,2021-04-18
79,down,Harry Styles,Watermelon Sugar,50,3,70,85,2019-11-17,2,2020-08-23
80,-,Passenger,Holes,-,80,1,,,,
81,-,The Style Council,Shout to the Top (Full Version),-,81,1,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,1,52,,,,
83,-,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),-,61,1,,,,
84,-,Jason Derulo,Take You Dancing,-,5,35,71,2020-08-23,16,2021-01-17
85,-,Beyoncé,I Was Here,-,17,26,,,,
86,down,George Ezra,Budapest,48,5,33,,,,
87,down,Dermot Kennedy,Giants,62,6,14,,,,
88,-,Ed Sheeran,Shape of You,-,7,42,94,2020-01-05,94,2020-01-05
89,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,57,1,,,,
90,down,Madison Ryann Ward,Mirror,26,13,6,,,,
91,-,Ali Gatie,What If I Told You That I Love You,-,28,6,48,2020-02-02,48,2020-02-02
92,down,Ben Haenow,Something I Need,40,11,10,,,,
93,-,ABBA,Cassandra,-,93,1,,,,
94,-,LINKIN PARK,Heavy (feat. Kiiara),-,94,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,8,28,,,,
96,down,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,15,2,17,,,,
97,-,ABBA,Eagle (Short Version),-,97,1,,,,
98,-,Miley Cyrus,Track Four,-,21,15,13,2020-11-29,13,2020-11-29
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,35,,,,
100,-,Abtmelody,How Do I Craft This Again,-,100,1,,,,
