Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,5,,,,
2,up,Justin Timberlake,Selfish,2,2,4,,,,
3,up,Tyla,Truth or Dare,9,3,10,,,,
4,-,Beyoncé,16 CARRIAGES,-,4,1,,,,
5,down,Tyla,Water,3,1,25,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,69,,,,
7,up,Adele,Hello,7,4,189,,,,
8,down,Ed Sheeran,Thinking Out Loud,4,1,183,,,,
9,up,George Ezra,Budapest,10,5,149,,,,
10,down,Miley Cyrus,Flowers,5,1,54,,,,
11,up,Ed Sheeran,Shape of You,11,7,170,94,2020-01-05,94,2020-01-05
12,up,Beyoncé,Die with You,30,2,26,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,140,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,10,116,,,,
15,up,Ed Sheeran,Perfect,15,3,204,73,2019-10-06,58,2019-10-20
16,-,Teddy Swims,Lose Control,-,2,17,,,,
17,down,Adele,Send My Love (To Your New Lover),12,9,99,,,,
18,up,Jamie Fine,If Anything's Left,22,1,48,,,,
19,-,Beyoncé,TEXAS HOLD 'EM,-,19,1,,,,
20,up,G.R.L.,Ugly Heart,31,12,82,,,,
21,down,One Direction,Story Of My Life,16,10,87,,,,
22,down,Sia,Chandelier,17,12,90,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,18,14,64,,,,
24,-,Tuneful Heaven,Falling for You All the While,-,23,1,,,,
25,-,Dermot Kennedy,Kiss Me,-,1,67,,,,
26,-,Ariana Grande & Mariah Carey,"yes, and?",-,26,1,,,,
27,-,Dua Lipa,Training Season,-,15,1,,,,
28,-,Ariana Grande & Mariah Carey,"yes, and?",-,28,1,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,16,61,,,,
30,-,Christof Berg,Boer in Beton,-,30,1,,,,
31,-,Tuneful Heaven,Our Star-Crossed Names Now as One,-,3,1,,,,
32,-,Tuneful Heaven,Thinking of Your Lovely Smile,-,32,1,,,,
33,-,Adele,Love in the Dark,-,24,11,,,,
34,-,Dean Sutherland,Manipuleer,-,34,1,,,,
35,-,Tuneful Heaven,Worlds Fade Away in Your Arms,-,22,1,,,,
36,-,Tuneful Heaven,Strum for Me Sweet Melodies,-,13,1,,,,
37,-,Tuneful Heaven,I Will Stand Always Beside You,-,16,1,,,,
38,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,3,124,,,,
39,-,Clairvoyant Chords,Believing Our Forever Begins Now,-,15,1,,,,
40,-,Wentzel,Wil Jy Bly,-,40,1,,,,
41,-,Clairvoyant Chords,Seasons Change but Love Still Remains,-,4,1,,,,
42,up,Ed Sheeran,Shivers,60,1,84,,,,
43,-,The Cranberries,Dreams,-,17,30,,,,
44,-,Clairvoyant Chords,Strum for Me Sweet Melodies,-,27,1,,,,
45,up,the King will come,Yet,69,1,16,,,,
46,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,86,96,2021-04-11,41,2021-05-16
47,-,Joshua Na Die Reën,Lig Op Die Horison,-,47,1,,,,
48,-,Natalie Jane,Tattoos,-,48,1,,,,
49,up,Paul Russell,Lil Boo Thang,82,7,20,,,,
50,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,50,1,,,,
51,-,Clairvoyant Chords,Build with Me Castles of Air,-,19,1,,,,
52,-,"제이유나, 김진산, 정민혁 & 장하은",Higher Ground,-,52,1,,,,
53,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,45,2,,,,
54,-,Clairvoyant Chords,No Mountain Now Too High,-,8,1,,,,
55,down,Dua Lipa,Houdini,43,21,12,,,,
56,-,Ariana Grande,"yes, and? (edit)",-,56,1,,,,
57,-,Kate Ryan,Ella Elle L'a,-,57,1,,,,
58,-,Clairvoyant Chords,Destiny Brought You to My Door,-,20,1,,,,
59,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,59,1,,,,
60,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,60,1,,,,
61,-,Hailee Steinfeld,Coast (feat. Anderson .Paak) [Acoustic],-,61,1,,,,
62,-,LeAnn Rimes,spaceship (Dave Audé Remix),-,62,2,,,,
63,-,Poco,Indian Summer,-,63,1,,,,
64,-,Cat Janice,Dance You Outta My Head,-,39,3,,,,
65,-,Clairvoyant Chords,My Willing Heart Is Now Yours,-,1,1,,,,
66,-,Beyoncé,TEXAS HOLD 'EM,-,66,1,,,,
67,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,31,3,,,,
68,-,Miia,Dynasty,-,68,1,,,,
69,-,Lauv,Love U Like That,-,59,2,,,,
70,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,70,1,,,,
71,-,Clairvoyant Chords,World Fades Away in Your Arms Around Me,-,10,1,,,,
72,-,Stampeders,Sweet City Woman,-,72,1,,,,
73,-,Michael Johnson,Bluer Than Blue,-,73,1,,,,
74,-,Jonas Brothers,Summer Baby,-,74,1,,,,
75,-,Clairvoyant Chords,Saying I'm Caught in Your Sweet Snare,-,40,1,,,,
76,-,Lawrence SA,Toe Jy Myne Was,-,76,1,,,,
77,-,Clairvoyant Chords,My Love Will Still Remain,-,35,1,,,,
78,-,Lauren Daigle,These Are The Days (feat. Blessing Offor),-,78,1,,,,
79,-,Christopher,Good To Goodbye (feat. Clara Mae),-,79,1,,,,
80,-,Desmond Wells,Soos Die Winde Waai (Nuwe Weergawe),-,80,1,,,,
81,-,Clairvoyant Chords,Never Stop Chasing Rainbows,-,30,1,,,,
82,-,Callum Stoltz,The One That I Love,-,82,1,,,,
83,-,Ane Brun,Worship (feat. José González),-,83,1,,,,
84,-,Clairvoyant Chords,Destiny Danced the Day We First Met,-,9,1,,,,
85,-,Clairvoyant Chords,"Worlds Fade Away, Leaving Just Us Two",-,25,1,,,,
86,-,Andrew Rannells & Brianna Mazzola,Watch Me Work,-,86,1,,,,
87,-,Clairvoyant Chords,Yearning to Find Heaven in Your Eyes,-,11,1,,,,
88,-,Jubël,Don't Kill My Vibe,-,88,1,,,,
89,-,Clairvoyant Chords,Build Dreamcastles in Clouds All Around,-,6,1,,,,
90,-,Whitney Houston & Mark Knight,Don't Cry For Me (Mark Knight Extended Remix),-,90,1,,,,
91,-,Clairvoyant Chords,Forever Starts Right Here Today,-,7,1,,,,
92,-,BoyWithUke,"Haha, Hi",-,92,1,,,,
93,-,Stringspace,Fields of Gold (String Quartet),-,93,1,,,,
94,-,Clairvoyant Chords,My Universe Begins with You,-,21,1,,,,
95,-,Clairvoyant Chords,Wherever You May Wander,-,14,1,,,,
96,-,Clairvoyant Chords,Thinking of Your Lovely Smile,-,2,1,,,,
97,down,Christina Perri,A Thousand Years,20,5,144,,,,
98,-,Clairvoyant Chords,Two Old Souls Find Each Other,-,12,1,,,,
99,down,Ella Henderson,Ghost,21,18,47,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,7,61,,,,
