Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,13,,,,
2,up,Ed Sheeran,Afterglow,2,2,8,18,2021-01-03,18,2021-01-03
3,up,Olivia Rodrigo,drivers license,3,2,5,1,2021-01-17,1,2021-01-17
4,up,Azana,Your Love,5,1,37,,,,
5,down,Justin Bieber,Anyone,4,1,7,5,2021-01-10,5,2021-01-10
6,up,Sia,Floating Through Space,11,6,2,,,,
7,up,Jason Derulo,Take You Dancing,7,5,28,71,2020-08-23,16,2021-01-17
8,up,Carly Simon,Coming Around Again,55,8,2,,,,
9,down,Olivia Rodrigo,drivers license,6,5,6,63,2021-03-28,46,2021-04-18
10,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
11,down,Tate McRae,you broke me first,8,4,25,81,2020-08-23,15,2020-11-15
12,up,Ava Max,Kings & Queens,37,4,45,80,2020-03-15,37,2020-09-27
13,up,Ariana Grande,pov,49,7,14,34,2020-11-08,26,2020-11-22
14,up,Sam Smith,Diamonds,20,4,18,51,2020-09-27,18,2020-11-15
15,up,Justin Bieber,Holy (feat. Chance the Rapper),18,2,22,83,2020-09-20,4,2020-09-27
16,up,Ed Sheeran,Perfect,46,3,60,73,2019-10-06,58,2019-10-20
17,-,Shawn Mendes,Wonder,-,4,19,15,2020-10-11,15,2020-10-11
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,33,,,,
19,up,George Ezra,Budapest,100,5,25,,,,
20,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,33,,,,
21,up,テイラー・スウィフト,Blank Space,63,19,13,,,,
22,up,Blaq Diamond,Woza My Love,38,5,41,,,,
23,down,Miley Cyrus,Track Four,21,21,8,13,2020-11-29,13,2020-11-29
24,up,24kGoldn,Mood (feat. iann dior),24,24,3,,,,
25,down,Maroon 5,Memories,15,1,67,36,2019-10-06,2,2019-11-17
26,-,Rachel Platten,Fight Song,-,16,28,,,,
27,up,Sbahle,Emlanjeni,41,6,28,,,,
28,-,Juan Boucher,Onthou Jy Om Jonk',-,18,6,,,,
29,up,BTS,Dynamite,69,2,26,96,2020-08-23,2,2020-08-30
30,down,Ariana Grande,positions,9,2,17,77,2020-10-25,1,2020-11-01
31,up,Adele,Hello,40,4,44,,,,
32,up,Ed Sheeran,Thinking Out Loud,33,1,45,,,,
33,down,Emily Burns & JP Cooper,Is It Just Me?,12,12,4,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),77,8,14,93,2020-10-25,3,2021-05-16
35,-,Dua Lipa,We're Good,-,7,1,25,2021-02-21,11,2021-04-25
36,-,Harry Styles,Sign of the Times,-,14,19,,,,
37,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,13,1,,,,
38,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,9,,,,
39,-,LeAnn Rimes,The Story,-,39,1,,,,
40,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,59,2,8,,,,
41,down,Christina Perri,A Thousand Years,22,5,49,,,,
42,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,42,3,,,,
43,down,Robbie Williams,Angels,42,17,5,,,,
44,-,The Black Eyed Peas,I Gotta Feeling,-,27,10,,,,
45,-,Toto,Africa (Single Version),-,17,11,,,,
46,up,Shekhinah,Fixate (feat. Bey T),79,13,15,,,,
47,-,Sia,1+1,-,47,1,,,,
48,down,Craig Lucas,Happy,31,3,30,,,,
49,-,Phelo Bala,Nanini (feat. Tsepang and GYFO),-,49,1,,,,
50,-,Cher,Believe,-,31,3,,,,
51,-,The Cranberries,Dreams,-,17,10,,,,
52,down,Rihanna,Stay (feat. Mikky Ekko),26,26,10,,,,
53,up,Roxette,How Do You Do!,92,26,4,,,,
54,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,54,1,,,,
55,-,Billie Eilish & Khalid,lovely,-,11,40,62,2020-02-02,62,2020-02-02
56,-,James Arthur,Say You Won't Let Go,-,24,10,,,,
57,-,Loyiso,Dali Wami,-,57,1,,,,
58,-,Anne-Marie,2002,-,43,1,,,,
59,-,Johan C Venter,Oë Soos Pêrels,-,59,1,,,,
60,-,Faouzia & John Legend,Minefields,-,39,4,,,,
61,down,Calum Scott,You Are the Reason,47,9,36,,,,
62,-,Jason Mraz,I'm Yours,-,50,4,,,,
63,-,Chris Isaak,Wicked Game,-,27,14,,,,
64,up,Meghan Trainor,All About That Bass,98,13,19,,,,
65,-,Terry Jacks,Seasons In the Sun,-,44,3,,,,
66,down,Justin Bieber & benny blanco,Lonely,44,2,17,6,2020-10-25,6,2020-10-25
67,-,Bruno Mars,Marry You,-,56,2,,,,
68,-,Katy Perry,Roar,-,9,24,,,,
69,down,Sia,Unstoppable,16,3,8,81,2019-11-10,81,2019-11-10
70,up,Dua Lipa,Don't Start Now,76,1,55,19,2019-11-03,3,2020-01-05
71,-,Ed Sheeran,Shape of You,-,7,34,94,2020-01-05,94,2020-01-05
72,-,Céline Dion,Think Twice,-,71,1,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,20,,,,
74,down,Connell Cruise,Take Me to the River,32,8,18,,,,
75,up,Mariah Carey,We Belong Together,75,46,5,,,,
76,-,Little Mix,Sweet Melody,-,19,8,,,,
77,-,Pitbull,Timber (feat. Ke$ha),-,10,13,,,,
78,-,Jan Blohm,Waterdief,-,78,1,,,,
79,-,Issam Alnajjar,Hadal Ahbek,-,79,1,,,,
80,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,11,,,,
81,-,Vaya Con Dios,Heading for a Fall,-,81,1,,,,
82,-,Justin Bieber,Intentions (feat. Quavo),-,1,46,35,2020-02-09,4,2020-04-05
83,-,Bazzi,Myself,-,83,1,,,,
84,-,Ndlovu Youth Choir,We Will Rise,-,31,2,,,,
85,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,9,,,,
86,up,Peter Gabriel,The Book of Love,89,86,2,,,,
87,down,Neon Dreams,Life Without Fantasies,39,7,18,,,,
88,-,Michael Bolton,Drift Away,-,87,1,,,,
89,-,テイラー・スウィフト,Shake It Off,-,18,17,,,,
90,-,Robin Gibb,Saved By the Bell (Stereo),-,90,1,,,,
91,-,Nathan Evans,Wellerman,-,11,1,,,,
92,-,Robin Gibb,Give Me a Smile (Mono),-,92,1,,,,
93,down,Corne Pretorius,Biertjies (feat. Die Heuwels Fantasties & Ampie),30,30,2,,,,
94,-,TEEKS,Remember Me,-,62,1,,,,
95,-,Passenger,Let Her Go,-,14,20,,,,
96,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,96,1,,,,
97,-,Adele,Send My Love (To Your New Lover),-,9,8,,,,
98,-,ORÎ,Fire in the Flood,-,98,1,,,,
99,-,Anthony Hamilton,Never Love Again,-,99,1,,,,
100,-,BZN & Hans Hollestelle,Key to My Heart,-,100,1,,,,
