Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,2,1,7,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,21,,,,
3,up,Rema & Selena Gomez,Calm Down,10,1,6,,,,
4,up,OneRepublic,I Ain't Worried,4,1,21,,,,
5,up,Sam Smith & Kim Petras,Unholy,44,3,2,,,,
6,down,Lloyiso,Seasons,3,1,55,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,1,113,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,1,1,6,,,,
9,up,BLACKPINK,Typa Girl,75,9,2,,,,
10,down,Adele,Hello,8,4,120,,,,
11,up,Katy Perry,Roar,12,9,83,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,59,,,,
13,up,Calum Scott,Rise,28,2,44,,,,
14,down,George Ezra,Budapest,11,5,82,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,15,62,,,,
16,down,Ed Sheeran,Shape of You,13,7,100,94,2020-01-05,94,2020-01-05
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,73,,,,
18,down,Pitbull,Timber (feat. Ke$ha),16,10,58,,,,
19,up,Ed Sheeran,Perfect,23,3,137,73,2019-10-06,58,2019-10-20
20,down,Pharrell Williams,Happy (Oktoberfest Mix),18,14,49,,,,
21,up,Ed Sheeran,Photograph,34,3,68,,,,
22,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,16,45,,,,
23,down,Meghan Trainor,All About That Bass,17,13,61,,,,
24,up,Adele,Send My Love (To Your New Lover),25,9,40,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),26,23,35,,,,
26,up,G.R.L.,Ugly Heart,27,12,29,,,,
27,up,One Direction,Story Of My Life,29,10,37,,,,
28,up,Mr. Probz,Waves,30,26,24,,,,
29,up,Adele,When We Were Young,33,10,58,,,,
30,up,A Great Big World & Christina Aguilera,Say Something,36,14,25,,,,
31,up,テイラー・スウィフト,Shake It Off,48,18,57,,,,
32,up,テイラー・スウィフト,Blank Space,50,19,45,,,,
33,up,Sia,Chandelier,37,12,43,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,35,3,70,,,,
35,up,Adam Lambert,Ghost Town,38,14,19,,,,
36,up,Kygo & Selena Gomez,It Ain't Me,39,5,54,,,,
37,down,Harry Styles,As It Was,31,1,26,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,16,25,,,,
39,down,Ed Sheeran,Bad Habits,14,1,65,,,,
40,up,Ella Henderson,Ghost,43,19,15,,,,
41,-,Beyoncé,ALIEN SUPERSTAR,-,2,9,,,,
42,up,Christina Perri,A Thousand Years,46,5,101,,,,
43,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,17,33,,,,
44,down,P!nk,What About Us,32,19,34,,,,
45,down,Passenger,Let Her Go,24,14,58,,,,
46,down,Adele,Easy On Me,21,1,50,,,,
47,up,The Lumineers,Ho Hey,55,41,11,,,,
48,up,BLACKPINK,Shut Down,86,6,3,,,,
49,down,Azana,Your Love,20,1,104,,,,
50,down,Lukas Graham,7 Years,45,14,27,,,,
51,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),53,21,18,,,,
52,down,Ben Haenow,Something I Need,40,11,38,,,,
53,up,P!nk,Try,56,17,30,,,,
54,up,Sia,Unstoppable,60,3,76,81,2019-11-10,81,2019-11-10
55,up,テイラー・スウィフト,Wildest Dreams,73,27,17,,,,
56,up,Lizzo,2 Be Loved (Am I Ready),97,14,4,,,,
57,down,Rachel Platten,Fight Song,22,16,67,,,,
58,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),51,31,26,,,,
59,up,Beyoncé,BREAK MY SOUL,93,2,15,,,,
60,-,Ed Sheeran,Celestial,-,19,1,,,,
61,-,Jeffrey Osborne,The Family,-,5,11,,,,
62,down,イマジン・ドラゴンズ,Radioactive,52,10,28,,,,
63,down,George Ezra,Blame It on Me,57,23,10,,,,
64,down,Bruno Mars,When I Was Your Man,54,35,21,,,,
65,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,47,,,,
66,-,Shawn Mendes,When You're Gone,-,8,23,,,,
67,down,Ed Sheeran,Castle on the Hill,62,16,35,,,,
68,up,Rachel Platten,Stand By You,68,30,14,,,,
69,-,Anica Kiana,First,-,69,1,,,,
70,down,Pitbull,Fireball (feat. John Ryan),58,27,7,,,,
71,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),66,27,16,,,,
72,down,Adele,Water Under the Bridge,65,22,16,,,,
73,up,One Direction,Perfect,74,29,5,,,,
74,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",78,43,10,,,,
75,-,OneRepublic,Love Runs Out,-,36,22,,,,
76,-,The Soil,Sedilaka,-,34,4,,,,
77,-,Rihanna,Diamonds,-,21,18,,,,
78,up,Ed Sheeran,Shivers,81,1,52,,,,
79,down,Gayle,abcdefu,63,4,42,,,,
80,-,Tom Mitchell,Bruises,-,80,1,,,,
81,-,OneRepublic,Run,-,3,66,,,,
82,-,Rihanna,Where Have You Been,-,53,2,,,,
83,-,Brenda,Vuli Ndlela,-,44,2,,,,
84,-,Dr. Alban,It's My Life,-,71,1,,,,
85,-,Enrique Iglesias,Escape,-,85,1,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,22,4,,,,
87,up,Lloyiso,Speak,91,2,24,,,,
88,-,Lizzo,Juice,-,52,8,91,2019-10-06,91,2019-10-06
89,-,Calum Scott,Cross Your Mind,-,89,3,,,,
90,-,Calum Scott,Dancing on My Own (Instrumental),-,62,5,,,,
91,-,Justin Bieber,Ghost,-,7,37,62,2021-03-28,62,2021-03-28
92,-,Nicky Youre & Dazy,Sunroof,-,10,9,,,,
93,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),88,9,13,,,,
94,-,Joji,Glimpse of Us,-,21,5,,,,
95,down,Beyoncé,CUFF IT,67,5,3,,,,
96,down,Rihanna,Work (feat. Drake),64,18,17,,,,
97,up,Harry Styles,Sign of the Times,98,14,34,,,,
98,-,Charlie Puth,One Call Away,-,35,3,,,,
99,up,テイラー・スウィフト,Style,100,43,5,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,26,18,,,,
