Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,2,1,13,,,,
2,up,Jamie Fine,If Anything's Left,3,1,35,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,56,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,1,170,,,,
5,up,Lloyiso,Seasons,27,1,98,,,,
6,up,Taylor Swift,Cruel Summer,41,6,17,,,,
7,up,Ed Sheeran,Photograph,37,3,90,,,,
8,down,Adele,Hello,4,4,176,,,,
9,down,George Ezra,Budapest,6,5,136,,,,
10,down,Ed Sheeran,Shape of You,7,7,157,94,2020-01-05,94,2020-01-05
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,8,127,,,,
12,up,Pitbull,Timber (feat. Ke$ha),22,10,103,,,,
13,down,Ed Sheeran,Perfect,9,3,191,73,2019-10-06,58,2019-10-20
14,up,Christina Perri,A Thousand Years,21,5,131,,,,
15,up,G.R.L.,Ugly Heart,23,12,72,,,,
16,down,Adele,When We Were Young,10,10,94,,,,
17,down,Sia,Chandelier,13,12,77,,,,
18,down,A Great Big World & Christina Aguilera,Say Something,16,14,51,,,,
19,down,Adam Lambert,Ghost Town,18,12,40,,,,
20,down,Kygo & Selena Gomez,It Ain't Me,19,5,73,,,,
21,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,13,48,,,,
22,up,Ella Henderson,Ghost,35,14,38,,,,
23,up,Meghan Trainor,All About That Bass,97,13,89,,,,
24,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),98,21,31,,,,
25,up,Lukas Graham,7 Years,99,14,41,,,,
26,up,P!nk,Try,100,17,44,,,,
27,-,George Ezra,Blame It on Me,-,23,21,,,,
28,-,Pitbull,Fireball (feat. John Ryan),-,27,16,,,,
29,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,25,,,,
30,-,Adele,Water Under the Bridge,-,22,25,,,,
31,-,Tyla & Travis Scott,Water (Remix),-,31,1,,,,
32,-,Ed Sheeran,Castle on the Hill,-,16,44,,,,
33,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,3,115,,,,
34,-,One Direction,Perfect,-,22,15,,,,
35,-,The Archies,"Sugar, Sugar",-,35,3,,,,
36,down,Calum Scott,At Your Worst,12,1,12,,,,
37,-,The Black Eyed Peas,I Gotta Feeling,-,27,15,,,,
38,-,Miley Cyrus,Flowers,-,1,42,,,,
39,-,Myles Smith,Solo,-,39,1,,,,
40,-,Olivia Rodrigo,get him back!,-,40,2,,,,
41,-,Ed Sheeran,Shivers,-,1,79,,,,
42,-,Charlie Puth,One Call Away,-,33,11,,,,
43,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,35,,,,
44,-,JUNG KOOK,Standing Next to You (Band Ver.),-,44,1,,,,
45,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,45,1,,,,
46,-,BRÍET,Bang Bang (Live at the Lighthouse),-,46,1,,,,
47,-,Tony Van Boxtel,De Zon Zal Morgen Voor Ons Schijnen,-,47,1,,,,
48,down,Calum Scott,Rise,15,2,89,,,,
49,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,49,1,,,,
50,-,Madison Ryann Ward,Mirror,-,13,49,,,,
51,-,Santo & Johnny,The Fool on the Hill,-,51,1,,,,
52,-,Santo & Johnny,Sealed with a Kiss,-,52,1,,,,
53,down,Tate McRae,greedy,25,25,7,,,,
54,-,Amy Macdonald,This Is the Life,-,24,4,,,,
55,-,Santo & Johnny,Love Story,-,55,1,,,,
56,up,Dua Lipa,Houdini,64,21,2,,,,
57,-,Emma Temlett,Messy,-,57,1,,,,
58,down,Taylor Swift,Anti-Hero,31,2,43,,,,
59,-,Dimash Qudaibergen,Omir,-,59,1,,,,
60,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],68,60,2,,,,
61,up,JUNG KOOK,Standing Next to You (Slow Jam Remix),62,61,2,,,,
62,-,Van Pletzen,Zaberfluten,-,62,1,,,,
63,-,Santo & Johnny,Monja,-,63,1,,,,
64,-,Aqua,Barbie Girl,-,15,8,,,,
65,-,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",-,65,1,,,,
66,-,WayV & Pierre Blanche,Phantom (Pierre Blanche Remix),-,66,1,,,,
67,-,Gerard Joling,Er hangt Liefde In De Lucht,-,67,1,,,,
68,-,Lloyiso,I Hate That I Care,-,68,1,,,,
69,-,Tate McRae,greedy (Alok remix),-,69,1,,,,
70,-,JUNG KOOK,Standing Next to You (Instrumental),-,70,1,,,,
71,-,lil meow on da beat,iPhone Cat :3,-,71,1,,,,
72,-,Shafiq Tuhin & Aurin,Er Beshi Valobasha Jay Na (Duet),-,72,1,,,,
73,-,"Pattie Gonia, Yo-Yo Ma & Quinn Christopherson",Won’t Give Up,-,73,1,,,,
74,-,Ray Conniff,Angel of the Morning,-,74,1,,,,
75,-,Griff,Vertigo,-,66,2,,,,
76,-,In Paradise,Moments We Live For,-,42,7,,,,
77,-,MAX BARSKIH,Україна,-,77,1,,,,
78,-,Bashar Murad,Ya Lel,-,78,1,,,,
79,-,Harper Rey,Beats & Pieces,-,79,1,,,,
80,-,Texas,Let's Work It Out,-,80,1,,,,
81,-,Doris Day & Gordon MacRae,Tea for Two,-,81,1,,,,
82,-,Rebecca Black,Friday,-,82,1,,,,
83,-,Fool's Garden,Lemon Tree,-,83,2,,,,
84,-,Samantha Landers,Dreamers,-,84,1,,,,
85,-,川青 & Morerare,下潛,-,85,1,,,,
86,-,Kyle Hume,Alive (It's a Lie) [sped up version],-,86,1,,,,
87,-,Texas,Tell That Girl,-,87,1,,,,
88,-,Mikael Bolyos,Hometown (feat. Marie Fredriksson),-,88,1,,,,
89,-,Anh Minh,Ngày Em Đi...,-,89,1,,,,
90,-,Texas,Can't Control (Edit),-,90,1,,,,
91,-,Han Gyeong Ae,Will Spring come to Stolen Land,-,91,1,,,,
92,-,Ava Max,In The Dark,-,92,1,,,,
93,-,The Kelly Family,When the Boys Come Into Town,-,93,1,,,,
94,-,Mikael Bolyos,Outro (feat. Marie Fredriksson),-,94,1,,,,
95,-,Lunapop,Vespa Special (Spanish Version - Remastered 2019),-,95,1,,,,
96,-,東方神起,Beautiful you,-,96,1,,,,
97,-,Mikael Bolyos,Tell It To My Heart (feat. Marie Fredriksson),-,97,1,,,,
98,-,Mikael Bolyos,In The Corner Of Your Eye (feat. Marie Fredriksson),-,98,1,,,,
99,-,One Direction,Steal My Girl,-,24,8,,,,
100,-,Jason Derulo,Want to Want Me,-,26,4,,,,
