Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,1,1,9,,,,
2,up,Rema & Selena Gomez,Calm Down,4,1,8,,,,
3,up,Sam Smith & Kim Petras,Unholy,8,3,4,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,23,,,,
5,up,Calum Scott,Rise,10,2,46,,,,
6,up,OneRepublic,I Ain't Worried,7,1,23,,,,
7,down,Harry Styles,As It Was,6,1,28,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,20,1,8,,,,
9,down,Sia,Unstoppable,3,3,78,81,2019-11-10,81,2019-11-10
10,down,Lloyiso,Seasons,2,1,57,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,3,72,,,,
12,up,Beyoncé,CUFF IT,35,5,5,,,,
13,down,Adele,Hello,11,4,122,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,1,115,,,,
15,up,Gayle,abcdefu,66,4,44,,,,
16,down,Adele,Easy On Me,14,1,52,,,,
17,up,Azana,Your Love,40,1,106,,,,
18,down,George Ezra,Budapest,13,5,84,,,,
19,up,Meghan Trainor,All About That Bass,27,13,63,,,,
20,down,Katy Perry,Roar,18,9,85,,,,
21,-,P!nk,Irrelevant,-,8,8,,,,
22,down,Pitbull,Timber (feat. Ke$ha),19,10,60,,,,
23,down,Beyoncé,ALIEN SUPERSTAR,21,2,11,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,61,,,,
25,down,Ed Sheeran,Shivers,23,1,54,,,,
26,down,Ed Sheeran,Shape of You,16,7,102,94,2020-01-05,94,2020-01-05
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,8,75,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,14,21,,,,
29,up,Dermot Kennedy,Kiss Me,79,1,4,,,,
30,-,Lizzo,2 Be Loved (Am I Ready),-,14,5,,,,
31,up,Shawn Mendes,When You're Gone,43,8,25,,,,
32,-,Christina Perri,A Thousand Years,-,5,102,,,,
33,down,Pharrell Williams,Happy (Oktoberfest Mix),25,14,51,,,,
34,up,Rachel Platten,Fight Song,90,16,69,,,,
35,down,Beyoncé,BREAK MY SOUL,24,2,17,,,,
36,-,Kelly Khumalo,Uthando,-,20,19,,,,
37,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),64,9,15,,,,
38,down,Ed Sheeran,Bad Habits,22,1,67,,,,
39,-,Hannah Montana,Wherever I Go,-,39,1,,,,
40,-,Brick & Lace,Love Is Wicked,-,31,6,,,,
41,-,The Kid LAROI & Justin Bieber,Stay,-,4,47,,,,
42,-,Giorgos Sabanis,Kaneis Den Xerei,-,42,1,,,,
43,-,Michael Jackson,Human Nature,-,43,1,,,,
44,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,28,,,,
45,-,DJ Sbu,Remember When It Rained,-,41,12,,,,
46,-,Teena Marie,Square Biz (Instrumental),-,46,1,,,,
47,-,The Early Bird Specials,Happily Retired Now! (The Happy Retirement Song),-,47,1,,,,
48,-,Charlie Winston & Vianney,Shifting Paradigms,-,48,1,,,,
49,-,Dr. Alban,It's My Life 2012,-,49,1,,,,
50,up,Toto,Africa (Single Version),57,17,26,,,,
51,-,Jeden Tag Silvester,Wenn wir uns wiedersehen,-,51,1,,,,
52,-,Dr. Alban,"No Coke (7"" Mix)",-,52,1,,,,
53,-,Dire Straits,Money For Nothing (Remastered 1996),-,45,4,,,,
54,-,Ed Sheeran,Celestial,-,19,2,,,,
55,-,A Great Big World,Say Something,-,55,1,,,,
56,-,James Deacon,Overdrive,-,56,1,,,,
57,-,Dr. Alban,Look Who's Talking (Short),-,57,1,,,,
58,-,Billie Eilish & Khalid,lovely,-,11,55,62,2020-02-02,62,2020-02-02
59,-,Hacken Lee,My Melody,-,59,1,,,,
60,-,OneRepublic,I Ain’t Worried (Acoustic),-,60,2,,,,
61,-,DTW,Miracles,-,61,1,,,,
62,down,Benson Boone,In The Stars,46,25,4,,,,
63,-,Teena Marie,Square Biz,-,63,1,,,,
64,-,MAMAMOO,ILLELLA,-,64,1,,,,
65,-,Boy George,Not Quite Havana,-,65,1,,,,
66,-,Roxette,Joyride (Magicfriendmix),-,66,1,,,,
67,-,Silent Partner,Spring In My Step,-,67,1,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,68,1,,,,
69,-,Boy George,Poison and Roses,-,69,1,,,,
70,-,Lunity,I Really Want To Stay At Your House (Acoustic),-,70,1,,,,
71,-,אפי נצר וחבורתו & יונתן גבאי,צדיק כתמר,-,71,1,,,,
72,-,Eves Karydas,Last Night When We Were Young,-,72,1,,,,
73,-,Boy George,Here Come the Activists,-,73,1,,,,
74,up,Charlie Puth & Jung Kook,Left and Right,84,6,7,,,,
75,-,One True Voice,Shakespeare's (Way With) Words (Radio Edit),-,75,1,,,,
76,-,Boy George,Gravel,-,76,1,,,,
77,-,2 Unlimited,No Limit (Rio & Le Jean Remix),-,77,1,,,,
78,-,Jasmine Thompson,Pompeii,-,78,1,,,,
79,-,One True Voice,After You're Gone (I'll Still Be Loving You),-,79,1,,,,
80,-,2 Unlimited,Get Ready (Steve Aoki Vocal Radio Edit),-,80,1,,,,
81,-,Boy George,Freedom Guitar,-,81,1,,,,
82,-,Brenda Fassie,Higher and Higher ('93 Dance),-,82,1,,,,
83,-,One True Voice,Sacred Trust,-,83,1,,,,
84,-,Boy George,Just Enough,-,84,1,,,,
85,down,Harry Styles,Late Night Talking,74,32,10,,,,
86,-,Boy George,Emotional Instincts,-,86,1,,,,
87,-,JVKE,Golden Hour,-,27,2,,,,
88,-,Bro'Sis,Heaven Must Be Missing An Angel (Radio Version),-,88,1,,,,
89,-,Boy George,Underwater,-,89,1,,,,
90,-,Capital Kings,Don't Wanna Wake Up,-,90,1,,,,
91,-,We Are Brando,Context (feat. Boy George),-,91,1,,,,
92,-,Beyoncé,ENERGY,-,53,3,,,,
93,-,Joe Cocker,Superstar (feat. Rita Coolidge) [Live at The Fillmore East/1970],-,93,1,,,,
94,-,Boy George,Blue Jeans,-,94,1,,,,
95,-,GAZIROVKA,Black,-,95,1,,,,
96,-,Louise Carver,Dark Secrets,-,96,1,,,,
97,-,Boy George,Mothers Are the Superheroes of the Universe,-,97,1,,,,
98,down,テイラー・スウィフト,Shake It Off,33,18,59,,,,
99,-,Curiosity,Hang on in There Baby,-,99,1,,,,
100,-,Boy George,Jealous Gemini,-,100,1,,,,
