Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teresa Bukaweski Ann,Reaching for the Stars,1,1,2,,,,
2,up,Jamie Fine,If Anything's Left,2,1,29,,,,
3,up,Tyla,Water,4,1,7,,,,
4,up,Ed Sheeran,Thinking Out Loud,10,1,164,,,,
5,up,Christina Perri,A Thousand Years,26,5,125,,,,
6,up,Adele,Hello,7,4,170,,,,
7,-,Miley Cyrus,Flowers,-,1,38,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,50,,,,
9,up,George Ezra,Budapest,11,5,130,,,,
10,up,Ed Sheeran,Shape of You,14,7,151,94,2020-01-05,94,2020-01-05
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,123,,,,
12,up,Pitbull,Timber (feat. Ke$ha),58,10,97,,,,
13,down,Ed Sheeran,Perfect,8,3,185,73,2019-10-06,58,2019-10-20
14,up,Ed Sheeran,Photograph,92,3,85,,,,
15,up,Adele,Send My Love (To Your New Lover),19,9,83,,,,
16,up,G.R.L.,Ugly Heart,28,12,66,,,,
17,up,One Direction,Story Of My Life,20,10,70,,,,
18,-,Loreen,Tattoo,-,6,18,,,,
19,up,Adele,When We Were Young,21,10,88,,,,
20,up,Sia,Chandelier,23,12,71,,,,
21,up,Adam Lambert,Ghost Town,29,14,36,,,,
22,up,Dermot Kennedy,Kiss Me,25,1,55,,,,
23,up,Ella Henderson,Ghost,30,18,32,,,,
24,down,Calum Scott,At Your Worst,12,1,7,,,,
25,up,P!nk,What About Us,97,19,47,,,,
26,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,62,,,,
27,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,26,,,,
28,-,Lukas Graham,7 Years,-,14,36,,,,
29,up,Dua Lipa,Dance The Night,43,6,12,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),91,7,47,,,,
31,-,P!nk,Try,-,17,39,,,,
32,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,21,,,,
33,up,Lloyiso,Seasons,39,1,94,,,,
34,-,Alphaville,Forever Young,-,18,14,,,,
35,down,Sia,Unstoppable,22,3,112,81,2019-11-10,81,2019-11-10
36,-,Pitbull,Fireball (feat. John Ryan),-,27,13,,,,
37,-,Adele,Water Under the Bridge,-,22,22,,,,
38,-,Trịnh Đình San,Bat Chot Ta Nhan Ra Nhaudi Cung Nhau Ra Ao,-,38,1,,,,
39,-,One Direction,Perfect,-,29,12,,,,
40,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,15,,,,
41,down,Jung Kook & Jack Harlow,3D,5,5,2,,,,
42,-,Ed Sheeran,Castle on the Hill,-,16,42,,,,
43,-,Charlie Puth,One Call Away,-,33,9,,,,
44,up,Ed Sheeran,Eyes Closed,52,5,26,,,,
45,down,Paul Russell,Lil Boo Thang,35,7,5,,,,
46,-,OneRepublic,I Ain't Worried,-,1,67,,,,
47,-,Ed Sheeran,Bad Habits,-,1,91,,,,
48,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,33,,,,
49,-,Sandi Thom,I Wish I Was a Punk Rocker (with Flowers in My Hair),-,49,1,,,,
50,-,Calum Scott,You Are the Reason,-,9,62,,,,
51,-,Teddy Pendergrass,Can We Be Lovers,-,36,18,,,,
52,up,Bebe Rexha & David Guetta,One in a Million,63,17,3,,,,
53,-,JENNIE,You & Me,-,53,1,,,,
54,down,Lloyiso,You're So You,6,5,5,,,,
55,down,P!nk,TRUSTFALL,13,2,35,,,,
56,up,Tate McRae,greedy,62,25,3,,,,
57,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,57,1,,,,
58,up,Teddy Swims,Lose Control,65,2,4,,,,
59,down,Rihanna,Diamonds,38,21,24,,,,
60,-,SHVMS,Manike (Bangla),-,60,1,,,,
61,-,Miley Cyrus,Used To Be Young,-,3,5,,,,
62,-,Tina Turner,Something Beautiful (2023 Version),-,62,1,,,,
63,-,Jamie Fine,There You Go,-,32,2,,,,
64,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,45,2,,,,
65,-,Taylor Swift,Cruel Summer,-,6,11,,,,
66,-,Meghan Trainor,Made You Look,-,2,34,,,,
67,-,Bebe Rexha & David Guetta,One in a Million (David Guetta Remix),-,67,1,,,,
68,-,Sveinn Guðmundsson,Stelpustrákur,-,68,1,,,,
69,-,Kylie Minogue,Padam Padam (Extended Mix),-,25,3,,,,
70,-,Taylor Swift,Lover (Live From Paris),-,70,1,,,,
71,down,Nông Văn Hậu,Anh Seyeu Va Quen Am Nhanh Chonh Thoi Ma,18,18,2,,,,
72,-,TommyMuzzic & ZeddMusique,"Dance for Me (1,2,3) (Techno Remix) [Tiktok Remix]",-,72,1,,,,
73,-,Shakira,She Wolf (Instrumental),-,73,1,,,,
74,-,VoicePlay,Hellfire (feat. J.None),-,74,1,,,,
75,-,Abuzar Marshall,Safari,-,75,1,,,,
76,-,Avril Lavigne,Complicated,-,76,1,,,,
77,-,Post Malone,Novacandy,-,77,1,,,,
78,-,王靖雯不胖,淪陷,-,78,1,,,,
79,-,Miley Cyrus,Track 2,-,79,1,,,,
80,-,Forestella,Save our lives,-,80,1,,,,
81,-,The Rockets,Die Springbokke,-,81,1,,,,
82,-,王靖雯不胖,善变,-,82,1,,,,
83,-,The Parlotones,Beautiful Life,-,83,1,,,,
84,-,Miles Away,Bring Me Back (feat. Claire Ridgely),-,84,1,,,,
85,-,Lee Sun Hee,Meet Him among Them,-,85,1,,,,
86,-,Li Jialu,雪,-,86,1,,,,
87,-,Take That,Windows (Acoustic),-,87,1,,,,
88,-,S Club,Don't Stop Movin' (D-Bop's Mirrorball Mix),-,88,1,,,,
89,-,Tony Murena Et Son Orchestre,Mademoiselle de Paris,-,89,1,,,,
90,-,EQ All Star,Hero (Instrumental),-,90,1,,,,
91,-,S Club,Don't Stop Movin' (Pants 'n' Corset Club Mix),-,91,1,,,,
92,-,Girlstreet,Turn It into Love,-,92,1,,,,
93,-,S Club,Don't Stop Movin' (Jewels & Stone Mix),-,93,1,,,,
94,-,Calvin Harris & Sam Smith,Desire (Cedric Gervais Festival Mix),-,94,1,,,,
95,-,PI3RCE,FINAL GIRL (too pretty to die),-,95,1,,,,
96,-,Drukwerk,Schijn 'n Lichtje Op Mij,-,96,1,,,,
97,-,Take That,Come On Love,-,97,1,,,,
98,-,Take That,Up,-,98,1,,,,
99,-,Take That,Don't Give Up on Me,-,99,1,,,,
100,-,One Direction,Steal My Girl,-,33,6,,,,
