Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,15,,,,
2,up,Ed Sheeran,Afterglow,2,2,10,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber,Anyone,4,1,9,5,2021-01-10,5,2021-01-10
4,up,Olivia Rodrigo,drivers license,5,2,7,1,2021-01-17,1,2021-01-17
5,up,Tate McRae,you broke me first,14,4,27,81,2020-08-23,15,2020-11-15
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,3,96,2021-04-11,41,2021-05-16
7,up,Maroon 5,Memories,9,1,69,36,2019-10-06,2,2019-11-17
8,up,Ava Max,My Head & My Heart,40,7,3,74,2021-02-21,12,2021-03-21
9,down,Dua Lipa,We're Good,7,7,3,25,2021-02-21,11,2021-04-25
10,down,Olivia Rodrigo,drivers license,8,5,8,63,2021-03-28,46,2021-04-18
11,up,Dermot Kennedy,Giants,15,6,6,,,,
12,-,Ariana Grande,positions,-,2,18,77,2020-10-25,1,2020-11-01
13,up,Sam Smith,Diamonds,24,4,20,51,2020-09-27,18,2020-11-15
14,down,Azana,Your Love,6,1,39,,,,
15,up,Ed Sheeran,Thinking Out Loud,16,1,47,,,,
16,-,Miley Cyrus,Midnight Sky,-,1,27,14,2020-08-23,12,2020-10-25
17,up,Harry Styles,Watermelon Sugar,23,3,61,85,2019-11-17,2,2020-08-23
18,up,Dua Lipa,Levitating (feat. DaBaby),18,8,16,93,2020-10-25,3,2021-05-16
19,up,Adele,Hello,31,4,46,,,,
20,up,Ed Sheeran,Shape of You,29,7,36,94,2020-01-05,94,2020-01-05
21,up,George Ezra,Budapest,26,5,27,,,,
22,up,Jason Derulo,Take You Dancing,22,5,30,71,2020-08-23,16,2021-01-17
23,down,Carly Simon,Coming Around Again,21,8,4,,,,
24,-,Beyoncé,I Was Here,-,17,24,,,,
25,up,Katy Perry,Roar,92,9,26,,,,
26,up,Ariana Grande,test drive,52,26,2,49,2021-02-28,49,2021-02-28
27,up,Justin Bieber,Holy (feat. Chance the Rapper),27,2,24,83,2020-09-20,4,2020-09-27
28,down,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,12,2,10,,,,
29,up,Dua Lipa,Don't Start Now,35,1,57,19,2019-11-03,3,2020-01-05
30,-,Mandoza,Nkalakatha,-,30,2,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,35,,,,
32,down,Ed Sheeran,Perfect,17,3,62,73,2019-10-06,58,2019-10-20
33,up,Shekhinah,Fixate (feat. Bey T),41,13,17,,,,
34,-,SHINee,Don't Call Me,-,34,1,,,,
35,-,Rachel Platten,Fight Song,-,16,29,,,,
36,-,Ariana Grande,34+35,-,29,9,64,2020-11-01,7,2020-12-13
37,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,15,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,8,22,,,,
39,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,12,,,,
40,-,George Ezra,Blame It on Me,-,23,2,,,,
41,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),61,3,61,,,,
42,-,The Cranberries,Dreams,-,17,11,,,,
43,-,Harry Styles,Falling,-,8,35,57,2019-12-15,39,2019-12-22
44,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,23,,,,
45,up,Mafikizolo,Ndihamba Nawe,66,32,7,,,,
46,-,Rihanna,Diamonds,-,21,13,,,,
47,up,Toto,Africa (Single Version),72,17,13,,,,
48,up,Marshmello & Demi Lovato,OK Not To Be OK,86,1,15,86,2020-09-20,86,2020-09-20
49,-,Shawn Mendes,Stitches,-,38,4,,,,
50,-,Taylor Swift,Lover,-,5,42,38,2019-10-06,27,2019-11-03
51,-,Sbahle,Emlanjeni,-,6,29,,,,
52,-,Ed Sheeran,Castle on the Hill,-,16,17,,,,
53,down,BTS,Dynamite,10,2,28,96,2020-08-23,2,2020-08-30
54,-,Beyoncé,Heaven,-,26,3,,,,
55,up,Rihanna,Love on the Brain,60,22,24,,,,
56,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,15,10,99,2021-01-31,73,2021-03-07
57,down,Sia,Unstoppable,53,3,10,81,2019-11-10,81,2019-11-10
58,-,Maroon 5,Nobody's Love,-,2,17,79,2020-08-16,73,2020-08-23
59,-,Enya,Only Time,-,10,6,,,,
60,-,Robin Gibb,Boys Do Fall in Love,-,60,1,,,,
61,-,Justin Timberlake,Mirrors,-,15,3,,,,
62,-,Jennifer Lopez,Ain't Your Mama,-,62,1,,,,
63,down,Shawn Mendes,Wonder,19,4,21,15,2020-10-11,15,2020-10-11
64,down,Harry Styles,Adore You,39,8,49,24,2019-12-08,6,2020-04-19
65,-,Roxette,So Far Away,-,65,1,,,,
66,-,Prime Circle,Innocence,-,36,2,,,,
67,down,24kGoldn,Mood (feat. iann dior),42,24,5,,,,
68,-,Still Woozy,Rocky,-,68,1,,,,
69,-,Chris Andrews,Yesterday Man,-,69,1,,,,
70,down,Blaq Diamond,Woza My Love,68,5,43,,,,
71,-,Alfie Templeman,Everybody’s Gonna Love Somebody (Edit),-,71,1,,,,
72,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,27,36,2020-06-21,2,2020-08-09
73,-,Donna Summer,Last Dance,-,73,2,,,,
74,-,Annie Lennox,Little Bird,-,51,3,,,,
75,-,Labrinth,Imagination,-,75,1,,,,
76,-,Simone Hines,God Bless the Dreamer,-,76,1,,,,
77,-,Green Day,Here Comes the Shock,-,77,1,,,,
78,down,Ed Sheeran & Justin Bieber,I Don't Care,67,3,47,31,2019-10-06,23,2019-11-17
79,-,Atlantic Starr,Always,-,79,3,,,,
80,down,Shawn Mendes,Monster,57,7,12,92,2020-11-22,4,2020-11-29
81,-,Teni,FOR YOU (feat. Davido),-,81,1,,,,
82,-,Sam Smith,My Oasis (feat. Burna Boy),-,8,6,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,83,1,,,,
84,up,Sam Fischer & Demi Lovato,What Other People Say,98,19,2,,,,
85,down,Nessa Barrett,la di die (feat. jxdn),45,45,2,,,,
86,down,Duncan Laurence,Arcade,64,20,4,88,2021-02-28,69,2021-03-14
87,-,Lillian Hepler,Easy,-,71,2,,,,
88,-,Adele,Send My Love (To Your New Lover),-,9,9,,,,
89,-,Sia,Miracle,-,89,1,,,,
90,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,90,1,,,,
91,-,Ruhan Du Toit,The Story (Live),-,91,1,,,,
92,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,9,3,37,2021-01-24,37,2021-01-24
93,-,Karen Zoid,Heart Shaped Box (Live),-,93,1,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,14,5,,,,
95,-,Ed Sheeran,Photograph,-,3,36,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,33,,,,
97,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,10,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,10,14,,,,
99,down,Calum Scott,You Are the Reason,69,9,38,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,26,11,,,,
