Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightbirde,It's Ok,-,1,1,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,18,96,2021-04-11,41,2021-05-16
3,down,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
4,-,Nightbirde,Girl in a Bubble,-,4,1,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,13,,,,
6,up,Olivia Rodrigo,good 4 u,7,2,5,,,,
7,down,Blaq Diamond,SummerYoMuthi,3,1,30,,,,
8,-,Nightbirde,New Year's Eve,-,8,1,,,,
9,down,OneRepublic,Run,6,3,5,,,,
10,up,Olivia Rodrigo,drivers license,22,2,21,1,2021-01-17,1,2021-01-17
11,up,Ed Sheeran,Afterglow,15,2,25,18,2021-01-03,18,2021-01-03
12,down,Lloyiso,dream about you,8,3,7,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),17,10,9,9,2021-04-18,1,2021-05-16
14,down,Justin Bieber,Anyone,5,1,24,5,2021-01-10,5,2021-01-10
15,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,6,14,89,2021-04-04,78,2021-04-11
16,up,Dua Lipa,Levitating (feat. DaBaby),26,8,30,93,2020-10-25,3,2021-05-16
17,up,BTS,Dynamite,73,2,37,96,2020-08-23,2,2020-08-30
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,3,,,,
19,down,P!nk,All I Know So Far,9,1,6,,,,
20,down,Siphesihle Skhakhane,Amaphiko (Radio Edit),10,10,5,,,,
21,up,Ed Sheeran,Perfect,25,3,74,73,2019-10-06,58,2019-10-20
22,-,Calum Scott,Biblical,-,22,1,,,,
23,down,BTS,Butter,14,3,4,,,,
24,-,Bryanna Rain,Blaming Eternia,-,20,1,,,,
25,down,Harry Styles,Watermelon Sugar,20,3,75,85,2019-11-17,2,2020-08-23
26,-,EXO,Don't fight the feeling,-,26,1,,,,
27,-,Billie Eilish & Khalid,lovely,-,11,44,62,2020-02-02,62,2020-02-02
28,down,Olivia Rodrigo,deja vu,13,7,10,17,2021-04-11,16,2021-04-18
29,-,Lil Nas X,SUN GOES DOWN,-,29,1,,,,
30,-,Nathan Evans,Wellerman,-,11,7,,,,
31,-,Ingrid Michaelson & ZAYN,To Begin Again,-,31,1,,,,
32,down,Azana,Your Love,24,1,54,,,,
33,-,テイラー・スウィフト,Shake It Off,-,18,22,,,,
34,-,Julia Michaels,Issues,-,34,5,,,,
35,-,One Direction,Perfect,-,29,2,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,8,31,,,,
37,-,Johnny Clegg & Savuka,Great Heart,-,28,12,,,,
38,down,Ed Sheeran,Thinking Out Loud,34,1,56,,,,
39,-,Chris de Burgh,Spanish Train,-,39,1,,,,
40,up,Roan Ash,Whiskey to My Soul,64,23,33,,,,
41,-,DJ Sbu,Remember When It Rained,-,41,7,,,,
42,up,Dermot Kennedy,Giants,77,6,20,,,,
43,-,Camino,Burning Fire,-,16,1,,,,
44,-,Justin Bieber,Intentions (feat. Quavo),-,1,51,35,2020-02-09,4,2020-04-05
45,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,38,95,2020-05-10,3,2020-05-17
46,down,Adele,Hello,29,4,60,,,,
47,up,Ava Max,My Head & My Heart,57,7,14,74,2021-02-21,12,2021-03-21
48,down,Sia,Unstoppable,41,3,16,81,2019-11-10,81,2019-11-10
49,down,John Mayer,Last Train Home,23,23,2,,,,
50,-,Black Box,Fantasy,-,50,2,,,,
51,-,Laura Branigan,Gloria (Single Version),-,27,1,,,,
52,-,Angela Winbush,I've Learned to Respect (The Power of Love),-,52,1,,,,
53,-,Avril Lavigne,Head Above Water,-,53,3,,,,
54,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,54,1,,,,
55,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,55,1,,,,
56,down,Beyoncé,"Me, Myself and I",47,42,6,,,,
57,-,EXO,Just as usual,-,57,1,,,,
58,up,Bella Poarch,Build a Bitch,63,58,2,,,,
59,-,EXO,Runaway,-,59,1,,,,
60,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,51,99,2020-01-12,49,2020-06-21
61,-,Riana Nel,Hou Die Hemel Oop,-,38,7,,,,
62,-,EXO,No matter,-,62,1,,,,
63,-,Blaq Diamond,Woza My Love,-,5,48,,,,
64,-,Janie Bay,My Lief (feat. Majozi & Early B),-,22,2,,,,
65,-,SHAED & ZAYN,Trampoline,-,63,2,63,2019-10-06,63,2019-10-06
66,-,EXO,Paradise,-,66,1,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,5,13,56,2021-03-21,1,2021-03-28
68,-,Christina Perri,A Thousand Years,-,5,56,,,,
69,down,Miley Cyrus,Track Three,16,4,7,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,5,17,,,,
71,down,Maroon 5,Memories,28,1,84,36,2019-10-06,2,2019-11-17
72,-,Maroon 5,Lost,-,36,1,,,,
73,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,26,,,,
74,-,Dana Winner,One Moment In Time,-,60,2,,,,
75,-,Semito,Ungowami,-,45,5,,,,
76,-,Dillihano,Today,-,76,1,,,,
77,-,Todrick Hall,SHOW OFF (feat. Nicole Scherzinger),-,77,1,,,,
78,-,Doja Cat,Need To Know,-,12,1,,,,
79,-,Ed Sheeran,The A Team,-,31,2,,,,
80,-,Dillihano,Big BRR,-,80,1,,,,
81,-,Teddy Swims,Will It Find Me,-,81,1,,,,
82,-,Passenger,Let Her Go,-,14,27,,,,
83,-,Harry Styles,Golden,-,17,15,61,2019-12-22,39,2020-12-13
84,up,Shekhinah,Questions,85,23,5,,,,
85,-,Katie Melua,The Closest Thing to Crazy,-,59,1,,,,
86,-,Teddy Swims,Somebody Should Kiss You,-,86,1,,,,
87,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),52,3,74,,,,
88,-,Harry Styles,Sign of the Times,-,14,22,,,,
89,-,Dillihano,God Is Good,-,89,1,,,,
90,-,Teddy Swims,Broke (feat. Thomas Rhett),-,90,1,,,,
91,down,Azana,Uthando Lwangempela,56,32,7,,,,
92,-,Dillihano,I'm Good (feat. SouthSouth OzZ),-,92,1,,,,
93,-,Rihanna,Love on the Brain,-,22,30,,,,
94,-,Dillihano,Back From the Mud,-,94,1,,,,
95,down,Kelly Khumalo,Uthando,42,20,14,,,,
96,-,Teddy Swims,L.I.F.E.,-,96,1,,,,
97,-,Olivia Rodrigo,traitor,-,35,3,,,,
98,-,James Morrison,Precious Love,-,98,1,,,,
99,-,Freedom Fry,Bohemian Rhapsody,-,99,1,,,,
100,-,TWICE,Alcohol-Free,-,100,1,,,,
