Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,20,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,29,,,,
3,up,Ed Sheeran,Bad Habits,4,1,36,,,,
4,down,Ed Sheeran,Shivers,2,1,25,,,,
5,up,Lloyiso,Seasons,7,1,25,,,,
6,up,Gayle,abcdefu,6,4,16,,,,
7,up,Justin Bieber,Ghost,23,7,19,62,2021-03-28,62,2021-03-28
8,up,Ed Sheeran,Thinking Out Loud,14,1,84,,,,
9,-,Nightbirde,It's Ok,-,1,5,,,,
10,up,Ed Sheeran,Overpass Graffiti,12,6,16,,,,
11,up,Ed Sheeran,Perfect,16,3,107,73,2019-10-06,58,2019-10-20
12,up,Ed Sheeran,Shape of You,22,7,71,94,2020-01-05,94,2020-01-05
13,down,Adele,Hello,10,4,91,,,,
14,up,Meghan Trainor,All About That Bass,20,13,38,,,,
15,up,George Ezra,Budapest,17,5,57,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,3,40,,,,
17,up,Pitbull,Timber (feat. Ke$ha),26,10,33,,,,
18,-,Fireboy DML & Ed Sheeran,Peru,-,8,8,,,,
19,up,Pharrell Williams,Happy (Oktoberfest Mix),28,14,26,,,,
20,up,テイラー・スウィフト,Shake It Off,41,18,33,,,,
21,up,テイラー・スウィフト,Blank Space,42,19,25,,,,
22,up,Passenger,Let Her Go,30,14,37,,,,
23,up,Katy Perry,Roar,27,9,56,,,,
24,up,Adele,Send My Love (To Your New Lover),32,9,21,,,,
25,down,Sia,Unstoppable,11,3,47,81,2019-11-10,81,2019-11-10
26,up,G.R.L.,Ugly Heart,33,12,11,,,,
27,up,One Direction,Story Of My Life,34,10,21,,,,
28,down,Shawn Mendes,It'll Be Okay,19,8,9,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),44,23,19,,,,
30,up,Mr. Probz,Waves,36,26,10,,,,
31,up,Adele,When We Were Young,98,10,38,,,,
32,-,A Great Big World & Christina Aguilera,Say Something,-,14,10,,,,
33,-,Sia,Chandelier,-,12,25,,,,
34,up,Rachel Platten,Fight Song,43,16,45,,,,
35,down,Coldplay X BTS,My Universe,9,7,19,,,,
36,-,Adam Lambert,Ghost Town,-,14,5,,,,
37,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,21,,,,
38,up,OneRepublic,Love Runs Out,100,36,12,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,47,,,,
40,-,Kygo & Selena Gomez,It Ain't Me,-,5,39,,,,
41,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,18,14,,,,
42,up,Christina Perri,A Thousand Years,49,5,78,,,,
43,-,P!nk,What About Us,-,19,22,,,,
44,-,Ed Sheeran,Photograph,-,3,54,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,31,,,,
46,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),8,8,3,,,,
47,-,Azana,Your Love,-,1,79,,,,
48,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,1,55,96,2021-04-11,41,2021-05-16
49,down,Ed Sheeran,Afterglow,45,2,50,18,2021-01-03,18,2021-01-03
50,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,45,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,53,4,34,,,,
52,-,イマジン・ドラゴンズ,Radioactive,-,10,19,,,,
53,-,Calum Scott,Rise,-,2,14,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,13,,,,
55,-,Ella Henderson,Ghost,-,18,2,,,,
56,-,Lukas Graham,7 Years,-,14,15,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),5,5,2,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,55,31,2019-10-06,23,2019-11-17
59,-,Jason Mraz,I'm Yours,-,50,8,,,,
60,-,Dermot Kennedy,Better Days,-,14,14,,,,
61,down,OneRepublic,Run,38,3,42,,,,
62,-,Whitney Houston,I Will Always Love You,-,58,8,,,,
63,down,Skinny Days & CLMD,Voices In My Head,35,11,20,,,,
64,-,Du Preez Stoltz,Ek Sal Bid vir Jou,-,64,1,,,,
65,-,Sia,Cheap Thrills,-,33,14,,,,
66,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,6,,,,
67,down,Jennifer Lopez,On My Way (Marry Me),15,13,5,,,,
68,-,Rascal Flatts,My Wish,-,39,2,,,,
69,-,Alphaville,Forever Young,-,18,8,,,,
70,down,Doja Cat,Woman,66,14,19,,,,
71,-,Victor Pizarro,Mad World (Acoustic),-,71,1,,,,
72,down,OneRepublic,Someday,40,17,8,,,,
73,-,OneRepublic,Sunshine,-,36,4,,,,
74,-,Air Supply,Making Love Out of Nothing At All (Live),-,74,1,,,,
75,-,Elina,Here With Me,-,75,1,,,,
76,-,Samba Boys,Another Star (Brazil World Cup Mix),-,76,1,,,,
77,-,Mr Vee Sholo,Ngamamenemene,-,77,1,,,,
78,-,joan,something special,-,78,1,,,,
79,-,Cheryl & August,Better to Lie (feat. August),-,79,1,,,,
80,-,Kygo,Dancing Feet (feat. DNCE),-,80,1,,,,
81,-,VoicePlay,Stranger Things Theme (Minis),-,81,1,,,,
82,-,Ber & Charlie Oriain,Meant To Be,-,82,1,,,,
83,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,16,3,,,,
84,-,Danny Farrant & Paul Rawson,I Feel You Moving,-,84,1,,,,
85,-,André Kostelanetz,Till There Was You,-,85,1,,,,
86,-,RIELL,Somewhere New,-,86,1,,,,
87,-,Kim Hyun Joong,Bark Matic,-,87,1,,,,
88,-,Adele,I Drink Wine,-,6,9,,,,
89,-,Adele,Oh My God,-,20,5,,,,
90,down,Tate McRae,she's all i wanna be,70,16,4,,,,
91,-,Dove Cameron,Boyfriend,-,16,1,,,,
92,-,Reneé Dominique,Somewhere Only We Know,-,92,1,,,,
93,-,Anthem Lights,It's OK,-,72,1,,,,
94,-,Johnny Nash,I Can See Clearly Now,-,94,1,,,,
95,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,56,2,,,,
96,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,16,24,,,,
97,up,Ben Haenow,Something I Need,99,11,16,,,,
98,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,10,,,,
99,-,Rachel Platten,Stand By You,-,30,3,,,,
100,-,Ed Sheeran,Castle on the Hill,-,16,26,,,,
