Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,17,,,,
3,down,P!nk,TRUSTFALL,2,2,4,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,26,,,,
5,up,Dermot Kennedy,Kiss Me,9,1,22,,,,
6,up,Adele,Hello,16,4,140,,,,
7,up,Ed Sheeran,Thinking Out Loud,10,1,133,,,,
8,down,Meghan Trainor,Made You Look,7,2,18,,,,
9,down,Harry Styles,As It Was,8,1,46,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,1,41,,,,
11,up,Sia,Unstoppable,18,3,91,81,2019-11-10,81,2019-11-10
12,up,George Ezra,Budapest,20,5,102,,,,
13,up,Ed Sheeran,Shape of You,25,7,120,94,2020-01-05,94,2020-01-05
14,down,Taylor Swift,Anti-Hero,5,2,18,,,,
15,down,P!nk,Never Gonna Not Dance Again,12,12,7,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,8,93,,,,
17,up,Pitbull,Timber (feat. Ke$ha),27,10,72,,,,
18,-,Niall Horan,Heaven,-,3,1,,,,
19,up,Ed Sheeran,Perfect,36,3,153,73,2019-10-06,58,2019-10-20
20,up,Adele,Send My Love (To Your New Lover),37,9,55,,,,
21,up,One Direction,Story Of My Life,38,10,46,,,,
22,up,Adele,When We Were Young,39,10,67,,,,
23,-,P!nk,When I Get There,-,23,1,,,,
24,up,Sia,Chandelier,87,12,52,,,,
25,down,Beyoncé,CUFF IT,19,1,25,,,,
26,down,OneRepublic,I Ain't Worried,6,1,41,,,,
27,up,P!nk,All I Know So Far,46,1,11,,,,
28,down,イマジン・ドラゴンズ,Radioactive,15,10,32,,,,
29,up,Kygo & Selena Gomez,It Ain't Me,90,5,58,,,,
30,down,Calum Scott,Rise,23,2,64,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,16,28,,,,
32,down,Azana,Zalabantu,11,6,7,,,,
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,89,,,,
34,-,Cian Ducrot,I'll Be Waiting,-,21,3,,,,
35,-,Roan Ash,If I Ever Saw Heaven,-,19,47,,,,
36,down,The Kiffness & Rushawn,Beautiful Day,28,5,10,,,,
37,-,Gayle,abcdefu,-,4,59,,,,
38,-,OneRepublic,Run,-,3,77,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,1,54,1,2019-10-06,1,2019-10-06
40,-,Justin Bieber,Ghost,-,7,42,62,2021-03-28,62,2021-03-28
41,-,Charlie Puth & Jung Kook,Left and Right,-,6,9,,,,
42,-,Clinton Kane,Dancing All Alone,-,42,1,,,,
43,-,Ed Sheeran,Celestial,-,19,9,,,,
44,down,Madison Ryann Ward,Mirror,41,13,39,,,,
45,-,Anne-Marie,Birthday,-,18,10,,,,
46,-,Suriel Hess,Little Bit More,-,46,1,,,,
47,-,Sunjae,I'm Missing You,-,47,1,,,,
48,-,Stray Kids,There,-,48,1,,,,
49,-,Alexandre Pachabezian,Diamonds (Piano Arrangement),-,49,1,,,,
50,-,Lloyiso,Run,-,50,1,,,,
51,-,Ed Sheeran,Shivers,-,1,66,,,,
52,-,Cas Haley,All the Right People,-,52,1,,,,
53,-,Shin Seung Hun & Bewhy,Lullaby,-,53,1,,,,
54,-,Sheppard,Geronimo,-,25,2,,,,
55,-,Madame,IL BENE NEL MALE,-,55,1,,,,
56,-,Beyoncé,I Was Here,-,17,44,,,,
57,-,Tom Jones,But I Do,-,57,1,,,,
58,-,Freddie Mercury & Montserrat Caballé,How Can I Go On (New Orchestrated Version),-,58,1,,,,
59,-,Ryan Mack,Forever and Ever and Always,-,59,1,,,,
60,-,Lazza,CENERE,-,60,1,,,,
61,-,Teddy Pendergrass,Through the Falling Rain (Love Story),-,61,1,,,,
62,down,Azana,Your Love,14,1,116,,,,
63,-,Rihanna,Rude Boy,-,63,1,,,,
64,-,Lady Aicha & Pisko Cranes Original Fulu Mziki of Kinsasha,Sebe,-,64,1,,,,
65,-,Juan Boucher,In Wens,-,65,1,,,,
66,down,Will Linley,Last Call,33,12,7,,,,
67,-,Billie Eilish & Khalid,lovely,-,11,60,62,2020-02-02,62,2020-02-02
68,-,Rihanna,Where Have You Been,-,53,3,,,,
69,-,Jools Holland & The Blind Boys of Alabama,Rock Me,-,69,1,,,,
70,-,Lizzo,About Damn Time,-,10,8,,,,
71,-,Engelbert Humperdinck,Misty Blue,-,71,1,,,,
72,-,Earl,Smoke Rings,-,72,1,,,,
73,-,Wet Wet Wet,Love Is All Around,-,37,4,,,,
74,-,Wyatt Funderburk,Merry Christmas (I'm in Love With You),-,74,1,,,,
75,-,TAEYANG,VIBE (feat. Jimin of BTS),-,8,3,,,,
76,-,The Kid LAROI,Love Again,-,76,1,,,,
77,-,P!nk,Feel Something,-,77,1,,,,
78,-,Lana Del Rey,A&W,-,78,1,,,,
79,-,Mango Groove,The Lion Sleeps Tonight,-,79,1,,,,
80,-,Bebe Rexha,Heart Wants What It Wants,-,80,1,,,,
81,-,Rihanna,Diamonds,-,21,20,,,,
82,-,Charlie Vettuno,PAY YOU BACK (feat. Chante Love Song),-,82,1,,,,
83,-,Colton Urquhart,Purple Fields,-,83,1,,,,
84,-,Mae Stephens,If We Ever Broke Up,-,84,1,,,,
85,-,Charlie Vettuno,A/S/L (feat. Ericka Corleone),-,85,1,,,,
86,-,Rudi Simon,I Can't Lose (feat. Luxe),-,86,1,,,,
87,-,Grovr,To The Moon Lofi,-,87,1,,,,
88,-,P!nk,Last Call,-,88,1,,,,
89,-,Charlie Vettuno,Hey (feat. Ericka Corleone),-,89,1,,,,
90,-,Diana Ross,If The World Just Danced (Eric Kupper Remix),-,90,1,,,,
91,-,Taylor Swift,Change,-,91,1,,,,
92,-,P!nk,Turbulence,-,39,1,,,,
93,-,P!nk,Hate Me,-,93,1,,,,
94,-,Patrick Roberts,Emmanuel,-,94,1,,,,
95,-,James Moody and His Orchestra,Last Train From Overbrook,-,95,1,,,,
96,up,Christina Perri,A Thousand Years,97,5,107,,,,
97,-,Arun Singh (ASK),Happy Birthday Sonia,-,97,1,,,,
98,-,Britney Spears,Mood Ring,-,22,2,,,,
99,down,Ella Henderson,Ghost,98,19,19,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,35,,,,
