Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,18,,,,
2,up,Hozier,Too Sweet,2,1,9,,,,
3,up,Teddy Swims,Lose Control,3,2,30,,,,
4,up,Ed Sheeran,Thinking Out Loud,5,1,196,,,,
5,up,Ed Sheeran,Photograph,7,3,113,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),27,3,5,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,73,,,,
8,up,Adele,Hello,9,4,202,,,,
9,up,George Ezra,Budapest,10,5,162,,,,
10,up,Ed Sheeran,Shape of You,11,7,183,94,2020-01-05,94,2020-01-05
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,8,151,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,82,,,,
13,up,Ed Sheeran,Perfect,13,3,217,73,2019-10-06,58,2019-10-20
14,-,Mark Ambor,Belong Together,-,10,7,,,,
15,down,Adele,Send My Love (To Your New Lover),14,9,110,,,,
16,down,G.R.L.,Ugly Heart,15,12,91,,,,
17,down,One Direction,Story Of My Life,16,10,99,,,,
18,down,Sia,Chandelier,17,12,102,,,,
19,up,Sabrina Carpenter,Espresso,28,19,5,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,18,12,73,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,40,5,95,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,13,71,,,,
23,down,Ella Henderson,Ghost,20,14,57,,,,
24,down,P!nk,What About Us,22,17,70,,,,
25,-,Meghan Trainor,All About That Bass,-,13,109,,,,
26,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),23,21,47,,,,
27,down,Lukas Graham,7 Years,24,14,61,,,,
28,down,Christina Perri,A Thousand Years,25,5,156,,,,
29,down,P!nk,Try,26,17,61,,,,
30,down,Artemas,i like the way you kiss me,8,3,7,,,,
31,-,Pitbull,Fireball (feat. John Ryan),-,27,31,,,,
32,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),29,27,39,,,,
33,up,Adele,Water Under the Bridge,97,22,41,,,,
34,down,One Direction,Perfect,32,22,34,,,,
35,-,Benson Boone,Slow It Down,-,3,6,,,,
36,down,Ed Sheeran,Castle on the Hill,30,16,61,,,,
37,down,Charlie Puth,One Call Away,33,33,21,,,,
38,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),34,27,50,,,,
39,up,Meghan Trainor,Mom (feat. Kelli Trainor),39,8,9,,,,
40,down,Jason Derulo,Want to Want Me,35,26,16,,,,
41,-,Tyla,ART,-,25,5,,,,
42,up,Harry Styles,Sign of the Times,93,14,50,,,,
43,-,Billy Vaughn,Sail Along Silv'ry Moon,-,43,1,,,,
44,up,Sia,Elastic Heart,94,26,19,,,,
45,-,Ariana Grande,we can't be friends (wait for your love),-,17,7,,,,
46,-,Loreen,Tattoo,-,6,29,,,,
47,-,Archer Marsh,Give Me Everything (Stripped),-,47,1,,,,
48,-,Calum Scott,Rise,-,2,95,,,,
49,-,George Ezra,Blame It on Me,-,23,39,,,,
50,down,Gayle,abcdefu,36,4,77,,,,
51,-,Pitbull & Dolly Parton,Powerful Women,-,51,2,,,,
52,-,Tyla,Truth or Dare,-,3,20,,,,
53,-,Mohbad,Mohbad Peace,-,53,1,,,,
54,-,AMA AK47 & SMINOFU & NGIGA,Ngagiya Ngagiya,-,54,1,,,,
55,-,Bronski Beat,Smalltown Boy,-,55,1,,,,
56,-,Taylor Swift,So High School,-,45,3,,,,
57,-,New World,Little Play Soldiers,-,57,1,,,,
58,-,Jonny Rockz,Boo ThanG (Radio Edit),-,58,1,,,,
59,-,Benson Boone,Beautiful Things (Piano Instrumental),-,59,1,,,,
60,-,JORDY,CAN U HOST?,-,60,1,,,,
61,-,P1Harmony,Everybody Clap,-,61,1,,,,
62,-,Dua Lipa,Training Season,-,15,13,,,,
63,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,8,19,,,,
64,-,陈小满,我期待的不是海,-,64,1,,,,
65,-,New World,The Puppy Song,-,65,1,,,,
66,down,Stray Kids,Lose My Breath (Stray Kids Ver.),64,64,2,,,,
67,-,Dj Ivan Macedo,Always Remember Us This Way (Lady Gaga),-,67,1,,,,
68,-,Bellah Mae,Hell & Never Back,-,68,1,,,,
69,-,Chris Norman,Crazy,-,69,1,,,,
70,-,New World,Tom Tom Turnaround,-,70,1,,,,
71,-,1个球,最后的人 (DJ阿卓版),-,71,1,,,,
72,-,Benson Boone,Cry,-,5,3,,,,
73,-,The Ink Spots,When My Sugar Walks Down The Street,-,73,1,,,,
74,-,aespa,Supernova,-,64,1,,,,
75,-,Taylor Swift,Down Bad,-,75,1,,,,
76,-,Alika du Plessis,Zombie (feat. Hans Drommedaris) [Party version],-,76,1,,,,
77,-,Forestella,Je suis malade,-,77,1,,,,
78,-,Rick Nelson,Garden Party,-,78,1,,,,
79,-,Ntando,Khanimjongeni,-,79,1,,,,
80,-,Tom Jones & Les Reed,Sixteen Tons,-,80,1,,,,
81,-,Peter Bjorn and John,The Chills,-,81,1,,,,
82,-,Rayelle,All About It,-,82,1,,,,
83,-,Matthew Mole,You Are Mine,-,83,1,,,,
84,-,Rita Sakellariou,Ematha Pos Eisai Magkas,-,84,1,,,,
85,-,Rachel Platten,Fight Song,-,16,86,,,,
86,up,Sia,Cheap Thrills,95,33,30,,,,
87,-,First to Eleven,In Too Deep,-,87,1,,,,
88,-,Danny Mirror,I Remember Elvis Presley,-,88,1,,,,
89,-,Robson Green,If Tomorrow Never Comes,-,89,1,,,,
90,-,Peter Bjorn and John,Let's Call It Off,-,90,1,,,,
91,-,Peter Bjorn and John,Up Against the Wall,-,91,1,,,,
92,-,First to Eleven,I Wanna Dance With Somebody,-,92,1,,,,
93,-,Peter Bjorn and John,Objects of My Affection,-,93,1,,,,
94,-,First to Eleven,Boulevard of Broken Dreams,-,94,1,,,,
95,-,Phil Collins,"Sussudio (12"" Mix)",-,95,1,,,,
96,-,Anastacia,Left Outside Alone (Jason Nevins Global Club Edit),-,96,1,,,,
97,-,Anastacia,I'm Outta Love (Hex Hector Radio Edit),-,97,1,,,,
98,down,Zhang Zhe Han,Can You Hear Me,37,37,2,,,,
99,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),96,31,14,,,,
100,-,James Arthur,Say You Won't Let Go,-,24,26,,,,
