Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,14,,,,
2,up,Beyoncé,ALIEN SUPERSTAR,5,2,3,,,,
3,up,Harry Styles,As It Was,6,1,19,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,52,,,,
5,up,OneRepublic,I Ain't Worried,10,1,14,,,,
6,down,Lloyiso,Seasons,4,1,48,,,,
7,down,Beyoncé,BREAK MY SOUL,3,2,8,,,,
8,down,Sia,Unstoppable,7,3,69,81,2019-11-10,81,2019-11-10
9,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),24,9,8,,,,
10,up,Adele,Hello,14,4,113,,,,
11,up,Ed Sheeran,Perfect,26,3,130,73,2019-10-06,58,2019-10-20
12,up,Ed Sheeran,Thinking Out Loud,15,1,106,,,,
13,up,George Ezra,Budapest,16,5,75,,,,
14,up,Katy Perry,Roar,18,9,76,,,,
15,up,Tiësto,The Business,70,1,64,52,2021-01-03,18,2021-04-04
16,down,Ed Sheeran,Shape of You,13,7,93,94,2020-01-05,94,2020-01-05
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,8,66,,,,
18,up,Pitbull,Timber (feat. Ke$ha),20,10,51,,,,
19,-,Gayle,abcdefu,-,4,35,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),22,14,42,,,,
21,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,23,16,39,,,,
22,up,Meghan Trainor,All About That Bass,25,13,54,,,,
23,up,Passenger,Let Her Go,54,14,51,,,,
24,up,Adele,Send My Love (To Your New Lover),38,9,33,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),39,23,28,,,,
26,up,G.R.L.,Ugly Heart,40,12,22,,,,
27,up,One Direction,Story Of My Life,41,10,30,,,,
28,down,テイラー・スウィフト,Shake It Off,27,18,50,,,,
29,up,Mr. Probz,Waves,99,26,17,,,,
30,down,Shawn Mendes,When You're Gone,17,8,17,,,,
31,up,Adele,When We Were Young,56,10,51,,,,
32,up,テイラー・スウィフト,Blank Space,33,19,38,,,,
33,down,Adele,Easy On Me,9,1,43,,,,
34,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),32,32,2,,,,
35,up,Ben Haenow,Something I Need,52,11,32,,,,
36,down,Rachel Platten,Fight Song,30,16,60,,,,
37,up,Christina Perri,A Thousand Years,97,5,94,,,,
38,-,Emmy Meli,I AM WOMAN,-,26,10,,,,
39,up,A Great Big World & Christina Aguilera,Say Something,57,14,18,,,,
40,up,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),55,31,20,,,,
41,up,Sia,Chandelier,48,12,36,,,,
42,-,Olivia Newton-John,Hopelessly Devoted to You,-,42,1,,,,
43,-,John Travolta & Olivia Newton-John,Summer Nights,-,43,1,,,,
44,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,44,4,,,,
45,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,45,2,,,,
46,-,OneRepublic,Love Runs Out,-,36,16,,,,
47,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,8,8,2,,,,
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,3,63,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,15,55,,,,
50,down,Kygo & Selena Gomez,It Ain't Me,44,5,47,,,,
51,up,Adam Lambert,Ghost Town,58,14,12,,,,
52,down,Azana,Your Love,42,1,100,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,16,18,,,,
54,up,Ella Henderson,Ghost,64,19,8,,,,
55,-,Olivia Newton-John,Physical (Remastered 2021),-,55,1,,,,
56,down,Ed Sheeran,Shivers,21,1,48,,,,
57,down,OneRepublic,Run,34,3,61,,,,
58,up,Lizzo,About Damn Time,88,15,15,,,,
59,-,Chesney Hawkes,The One and Only,-,59,1,,,,
60,-,Lukas Graham,7 Years,-,14,20,,,,
61,down,Nicky Youre & Dazy,Sunroof,53,10,4,,,,
62,down,Calum Scott,Rise,11,2,37,,,,
63,-,Olivia Newton-John,Heart Attack (Remastered 2021),-,63,1,,,,
64,-,Olivia Newton-John,Banks Of The Ohio,-,64,1,,,,
65,-,Redfoo,Juicy Wiggle,-,41,4,,,,
66,-,One Direction,Night Changes,-,31,8,,,,
67,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),68,17,43,,,,
68,-,Top Gun,Danger Zone,-,68,2,,,,
69,-,Dire Straits,Money For Nothing (Remastered 1996),-,45,3,,,,
70,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,17,26,,,,
71,-,Linda Gcwensa,Isono Esimnandi,-,71,1,,,,
72,-,Alessia Cara,Scars to Your Beautiful,-,29,22,,,,
73,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,40,11,,,,
74,up,Ed Sheeran,Photograph,100,3,61,,,,
75,-,Rihanna,Kiss It Better,-,20,28,,,,
76,down,Rachel Platten,Stand By You,66,30,7,,,,
77,down,The Lumineers,Ho Hey,61,41,4,,,,
78,-,P!nk,What About Us,-,19,27,,,,
79,-,Lloyiso,Easy On Me (Lloyiso's Version),-,14,13,,,,
80,-,イマジン・ドラゴンズ,Radioactive,-,10,21,,,,
81,-,Stephan Nel,Sê Dit Weer,-,81,1,,,,
82,-,Beyoncé,Run the World (Girls),-,28,11,,,,
83,-,Shekhinah,Questions,-,23,12,,,,
84,-,John Newman,Love Me Again,-,84,1,,,,
85,-,Dani and Lizzy,Dancing in the Sky,-,71,2,,,,
86,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,70,96,2021-04-11,41,2021-05-16
87,-,Adele,To Be Loved,-,4,9,,,,
88,-,TKZee,Dlala Mapantsula,-,13,7,,,,
89,-,Sam Smith,Fire on Fire,-,26,6,,,,
90,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),31,20,43,,,,
91,down,Wendy Shay,Survivor,12,6,8,,,,
92,down,Madison Ryann Ward,Mirror,46,13,33,,,,
93,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,18,,,,
94,-,Beyoncé,CUFF IT,-,1,2,,,,
95,-,Dove Cameron,Boyfriend,-,16,10,,,,
96,down,Beyoncé,I'M THAT GIRL,85,29,3,,,,
97,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,42,1,,,,
98,-,Ed Sheeran,Shivers (Ofenbach Remix),-,82,1,,,,
99,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),62,21,11,,,,
100,-,Bruno Mars,When I Was Your Man,-,35,14,,,,
