Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,19,96,2021-04-11,41,2021-05-16
2,up,Blaq Diamond,SummerYoMuthi,7,1,31,,,,
3,down,Nightbirde,It's Ok,1,1,2,,,,
4,up,OneRepublic,Run,9,3,6,,,,
5,up,Olivia Rodrigo,good 4 u,6,2,6,,,,
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,6,15,89,2021-04-04,78,2021-04-11
7,down,Tiësto,The Business,3,1,15,52,2021-01-03,18,2021-04-04
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,14,,,,
9,up,Justin Bieber,Anyone,14,1,25,5,2021-01-10,5,2021-01-10
10,up,Olivia Rodrigo,drivers license,10,2,22,1,2021-01-17,1,2021-01-17
11,up,Lloyiso,dream about you,12,3,8,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,3,4,,,,
13,down,Nightbirde,New Year's Eve,8,8,2,,,,
14,-,Krystle T,Fall In Love and Start a War,-,14,1,,,,
15,up,Kygo & Selena Gomez,It Ain't Me,70,5,18,,,,
16,-,Starlite Singers,I Love You Daddy,-,13,3,,,,
17,-,Snotkop,Song vir My Dad,-,13,1,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),16,8,31,93,2020-10-25,3,2021-05-16
19,down,Nightbirde,Girl in a Bubble,4,4,2,,,,
20,up,Bryanna Rain,Blaming Eternia,24,20,2,,,,
21,down,Ed Sheeran,Afterglow,11,2,26,18,2021-01-03,18,2021-01-03
22,up,Calum Scott,Biblical,22,22,2,,,,
23,up,Camino,Burning Fire,43,16,2,,,,
24,-,Dua Lipa,We're Good,-,7,15,25,2021-02-21,11,2021-04-25
25,down,Doja Cat,Kiss Me More (feat. SZA),13,10,10,9,2021-04-18,1,2021-05-16
26,-,Groove Kennedy,Bubblegum,-,26,1,,,,
27,up,Maroon 5,Memories,71,1,85,36,2019-10-06,2,2019-11-17
28,down,Siphesihle Skhakhane,Amaphiko (Radio Edit),20,10,6,,,,
29,-,Roan Ash,If I Ever Saw Heaven,-,19,39,,,,
30,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,30,10,,,,
31,-,Beyoncé,I Was Here,-,17,27,,,,
32,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),87,3,75,,,,
33,down,Harry Styles,Watermelon Sugar,25,3,76,85,2019-11-17,2,2020-08-23
34,down,Ed Sheeran,Perfect,21,3,75,73,2019-10-06,58,2019-10-20
35,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),73,17,27,,,,
36,up,Maroon 5,Lost,72,36,2,,,,
37,down,BTS,Butter,23,3,5,,,,
38,down,P!nk,All I Know So Far,19,1,7,,,,
39,-,Selena Gomez & Marshmello,Wolves,-,36,3,,,,
40,-,BamBam,riBBon,-,40,1,,,,
41,up,Adele,Hello,46,4,61,,,,
42,up,Beyoncé,"Me, Myself and I",56,42,7,,,,
43,-,Sia,Chandelier,-,12,16,,,,
44,-,Rachel Alejandro,I Love You Daddy,-,39,1,,,,
45,-,Ed Sheeran,Shape of You,-,7,46,94,2020-01-05,94,2020-01-05
46,-,Maroon 5,Remedy (feat. Stevie Nicks),-,46,1,,,,
47,-,Will Young,Evergreen,-,47,1,,,,
48,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,35,1,,,,
49,-,Beyoncé,Daddy,-,45,2,,,,
50,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,22,6,,,,
51,-,Mikhaela Faye,Love On Repeat,-,51,1,,,,
52,-,Dua Lipa,Don't Start Now,-,1,63,19,2019-11-03,3,2020-01-05
53,-,Olivia Rodrigo,happier,-,16,3,,,,
54,-,イマジン・ドラゴンズ,Radioactive,-,10,17,,,,
55,up,Rihanna,Love on the Brain,93,22,31,,,,
56,down,Sia,Unstoppable,48,3,17,81,2019-11-10,81,2019-11-10
57,-,Will Young,Leave Right Now,-,57,1,,,,
58,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,44,,,,
59,-,Katy Perry,Roar,-,9,34,,,,
60,-,Elvis Blue,Die Hemel,-,60,1,,,,
61,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,13,,,,
62,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,22,,,,
63,-,Ciara,Dance Like We're Making Love,-,50,1,,,,
64,-,Tate McRae,you broke me first,-,4,41,81,2020-08-23,15,2020-11-15
65,down,Johnny Clegg & Savuka,Great Heart,37,28,13,,,,
66,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,6,88,2020-03-22,66,2020-03-29
67,-,Sbahle,Emlanjeni,-,6,32,,,,
68,-,Wham!,Wake Me Up Before You Go-Go,-,35,3,,,,
69,-,Ed Sheeran,Supermarket Flowers,-,34,6,,,,
70,-,Toto,Africa (Single Version),-,17,14,,,,
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,5,14,56,2021-03-21,1,2021-03-28
72,-,Kenny Loggins,Footloose (Single Version),-,32,3,,,,
73,-,Roan Ash,Darling,-,51,2,,,,
74,down,Azana,Your Love,32,1,55,,,,
75,-,Dire Straits,Walk Of Life (Remastered 1996),-,59,1,,,,
76,-,Taylor Swift,Love Story,-,25,7,,,,
77,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,6,28,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,77,3,,,,
79,-,Madison Ryann Ward,Mirror,-,13,8,,,,
80,-,Jonas Brothers,What a Man Gotta Do,-,3,49,53,2020-01-19,21,2020-01-26
81,-,Dua Lipa,Physical,-,7,50,48,2020-02-02,15,2020-04-12
82,-,Shawn Mendes,Wonder,-,4,29,15,2020-10-11,15,2020-10-11
83,-,Katie Melua,Nine Million Bicycles,-,53,2,,,,
84,-,The Bangles,Walk Like an Egyptian,-,75,1,,,,
85,-,Harry Styles,Adore You,-,8,57,24,2019-12-08,6,2020-04-19
86,-,The Walker Brothers,Make It Easy On Yourself,-,86,1,,,,
87,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,17,4,,,,
88,-,Malindi Burden,Nog 'n Rukkie Langer,-,88,1,,,,
89,-,Woody & Kleiny & The Hoosiers,Route 66,-,89,1,,,,
90,down,Ava Max,My Head & My Heart,47,7,15,74,2021-02-21,12,2021-03-21
91,-,Fantasia,When I See U,-,58,1,,,,
92,-,Jus Funo,Ngimuhle (feat. Ntokozo George) [Radio-Edit],-,92,1,,,,
93,-,Eurythmics,Love Is a Stranger,-,55,1,,,,
94,-,Julia Michaels,All Your Exes,-,53,5,,,,
95,-,Falco,Rock Me Amadeus,-,47,3,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,83,2,,,,
97,down,Blaq Diamond,Woza My Love,63,5,49,,,,
98,-,Club des Belugas & Lene Riebau,Playing on the Radio,-,98,1,,,,
99,-,Cat Burns,Mine,-,99,1,,,,
100,-,Whitney Houston,Lover for Life,-,57,1,,,,
