Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mafikizolo,Ngeke Balunge,8,1,23,,,,
2,up,Justin Bieber,Intentions (feat. Quavo),15,1,13,35,2020-02-09,4,2020-04-05
3,down,Maroon 5,Memories,1,1,26,36,2019-10-06,2,2019-11-17
4,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),48,4,2,49,2020-05-03,49,2020-05-03
5,up,Blaq Diamond,Love Letter,18,3,14,,,,
6,down,Dua Lipa,Don't Start Now,4,1,26,19,2019-11-03,3,2020-01-05
7,up,Justin Bieber,Yummy,7,1,18,86,2020-01-05,3,2020-01-12
8,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),5,3,25,,,,
9,up,Blaq Diamond,Woza My Love,24,5,8,,,,
10,up,Dua Lipa,Physical,12,7,14,48,2020-02-02,15,2020-04-12
11,up,Harry Styles,Falling,30,8,13,57,2019-12-15,39,2019-12-22
12,down,Harry Styles,Adore You,9,8,22,24,2019-12-08,6,2020-04-19
13,up,Mduduzi,Falling (feat. SpiritBanger),13,3,24,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,29,1,26,1,2019-10-06,1,2019-10-06
15,-,Lady Gaga,Stupid Love,-,1,9,28,2020-03-01,8,2020-03-08
16,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,2,,,,
17,-,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),-,7,9,,,,
18,-,Beyoncé,I Was Here,-,17,10,,,,
19,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,4,88,2020-03-22,66,2020-03-29
20,down,Cici,Inyanga,10,5,11,,,,
21,-,Sam Smith,Too Good at Goodbyes,-,21,7,,,,
22,down,Ed Sheeran,Perfect,17,3,24,73,2019-10-06,58,2019-10-20
23,-,OneRepublic,Didn't I,-,4,6,95,2020-03-15,66,2020-03-22
24,-,OkaMageba,Amasango,-,24,1,,,,
25,-,Dagny,Somebody,-,25,1,,,,
26,-,Richard Marx,Right Here Waiting,-,26,1,,,,
27,down,Sam Smith,Track 11,3,3,3,37,2020-04-19,37,2020-04-19
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,2,11,99,2020-01-12,49,2020-06-21
29,-,Harry Styles,Sign of the Times,-,14,5,,,,
30,up,Ava Max,Kings & Queens,32,4,7,80,2020-03-15,37,2020-09-27
31,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),39,4,15,,,,
32,-,A Great Big World & Christina Aguilera,Say Something,-,14,2,,,,
33,up,Beyoncé,I Miss You,63,31,4,,,,
34,up,Ed Sheeran,Perfect Duet (with Beyoncé),37,20,15,,,,
35,up,Cyndi Lauper,Girls Just Wanna Have Fun,74,35,2,,,,
36,-,Céline Dion,Love Doesn't Ask Why,-,36,2,,,,
37,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,10,,,,
38,-,Blaq Diamond,Ibhanoyi,-,1,23,,,,
39,down,Jonas Brothers,What a Man Gotta Do,34,3,16,53,2020-01-19,21,2020-01-26
40,-,Vivaswan,Alien,-,40,1,,,,
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,12,24,43,2019-10-13,39,2019-11-10
42,-,Grace Davies,Amsterdam,-,42,1,,,,
43,-,Rihanna,Cheers (Drink to That),-,17,3,,,,
44,-,Janie Bay,Jammer,-,44,1,,,,
45,up,Mthunzi & Sun-El Musician,Insimbi,86,25,17,,,,
46,-,Snymaan,Umvulo,-,11,3,,,,
47,-,Lennon Stella,Save Us,-,47,1,,,,
48,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,2,,,,
49,down,Taylor Swift,Lover,14,5,26,38,2019-10-06,27,2019-11-03
50,-,Adele,Hello,-,4,10,,,,
51,up,Ellie Goulding,How Long Will I Love You (Bonus Track),59,23,7,,,,
52,up,Trevor Daniel,Falling,90,17,20,61,2019-11-24,14,2020-01-05
53,down,Christina Perri,A Thousand Years,22,5,17,,,,
54,-,Ed Sheeran,Photograph,-,3,17,,,,
55,-,Taylor Swift,...Ready For It?,-,40,1,,,,
56,down,Sam Smith & Normani,Dancing with a Stranger,25,13,23,51,2019-10-06,51,2019-10-06
57,-,Nineoneone,Just Say,-,57,1,,,,
58,-,Rihanna,Kiss It Better,-,20,10,,,,
59,-,Ava Max,Sweet but Psycho,-,11,23,77,2019-10-06,77,2019-10-06
60,-,Blaq Diamond,Ngibonga uMama,-,57,2,,,,
61,-,Michael Learns to Rock,When Tomorrow Comes,-,61,1,,,,
62,-,P!nk,Walk Me Home,-,10,21,71,2019-10-20,71,2019-10-20
63,-,Ariana Grande,Dangerous Woman,-,28,1,,,,
64,up,Johnny Clegg & Savuka,Great Heart,71,28,7,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),69,4,23,13,2019-10-06,13,2019-10-06
66,-,Adele,One and Only,-,27,5,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,6,,,,
68,-,Rihanna,Man Down,-,28,1,,,,
69,-,P!nk,Try,-,17,7,,,,
70,-,Katy Perry,Birthday,-,70,2,,,,
71,-,Enya,Only Time,-,10,3,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart,-,72,1,,,,
73,-,Survivor,Eye of the Tiger,-,40,1,,,,
74,-,Westlife,Hello My Love,-,41,7,,,,
75,down,Rihanna,Love on the Brain,57,22,11,,,,
76,-,Coldplay,Viva La Vida,-,66,10,,,,
77,-,Dolly Parton,Jolene,-,77,1,,,,
78,-,Sam Smith,Stay With Me,-,26,4,,,,
79,-,TKZee,Palafala (feat. SBU),-,79,1,,,,
80,-,Simmy,Ngiyesaba,-,10,16,,,,
81,-,Phil Collins,One More Night,-,44,1,,,,
82,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,1,,,,
83,-,Avril Lavigne,Head Above Water,-,53,2,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,27,4,,,,
85,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,17,52,2019-12-15,22,2020-02-02
86,-,Indecent Obsession,Kiss Me,-,86,1,,,,
87,-,India.Arie,Ready for Love,-,87,1,,,,
88,-,Destiny's Child,Cater 2 U,-,52,1,,,,
89,-,Ariana Grande,Into You,-,89,1,,,,
90,down,Ryann Darling,I Choose You,33,33,2,,,,
91,-,Matthew Wilder,Break My Stride,-,24,7,,,,
92,-,Vuyo Mokoena,Khomelela,-,92,1,,,,
93,-,Sara Bareilles,She Used to Be Mine,-,93,1,,,,
94,-,David Bisbal,Esclavo de Sus Besos,-,94,1,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,24,1,,,,
96,-,Olivia Newton-John,A Little More Love (Live),-,96,1,,,,
97,down,Surfaces,Sunday Best,21,15,10,96,2020-03-01,27,2020-04-26
98,-,Avril Lavigne,We Are Warriors,-,76,1,,,,
99,-,Mbzet,Linda (feat. C.O Hustlers),-,99,1,,,,
100,-,John Denver,Annie's Song,-,100,1,,,,
