Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,11,95,2020-05-10,3,2020-05-17
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,6,36,2020-06-21,2,2020-08-09
3,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),18,3,36,,,,
4,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,1,83,2020-09-06,57,2020-09-20
5,-,BTS,Your eyes tell,-,5,1,,,,
6,down,Maroon 5,Memories,5,1,37,36,2019-10-06,2,2019-11-17
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,2,22,99,2020-01-12,49,2020-06-21
8,up,Appel,LOCO,20,8,2,,,,
9,down,Ava Max,Kings & Queens,4,4,18,80,2020-03-15,37,2020-09-27
10,down,Justin Bieber,Intentions (feat. Quavo),7,1,24,35,2020-02-09,4,2020-04-05
11,up,Katy Perry,Smile,22,11,2,,,,
12,up,Lady Gaga & Ariana Grande,Rain On Me,28,2,9,75,2020-05-24,1,2020-05-31
13,-,Ellie Goulding,Love I'm Given,-,11,1,,,,
14,down,BTS,Intro : Persona,13,11,3,,,,
15,down,Dixie D’Amelio,Be Happy,6,6,4,89,2020-07-05,89,2020-07-05
16,-,Jonas Brothers,What a Man Gotta Do,-,3,25,53,2020-01-19,21,2020-01-26
17,up,Loyiso,Intliziyo (feat. Langa Mavuso),19,6,16,,,,
18,up,Harry Styles,Watermelon Sugar,21,3,32,85,2019-11-17,2,2020-08-23
19,-,Zedd & Jasmine Thompson,Funny,-,19,1,,,,
20,up,Ed Sheeran,Perfect,23,3,35,73,2019-10-06,58,2019-10-20
21,up,Azana,Your Love,40,1,7,,,,
22,up,Roan Ash,If I Ever Saw Heaven,64,19,23,,,,
23,up,Blaq Diamond,Woza My Love,83,5,19,,,,
24,-,P!nk,Walk Me Home,-,10,26,71,2019-10-20,71,2019-10-20
25,down,Dua Lipa,Break My Heart,17,6,12,97,2020-03-29,5,2020-06-28
26,up,Shawn Mendes & Camila Cabello,Señorita,59,1,32,1,2019-10-06,1,2019-10-06
27,-,BTS,Stay Gold,-,9,3,38,2020-07-05,38,2020-07-05
28,down,Craig Lucas,Happy,12,3,3,,,,
29,-,BLACKPINK,How You Like That,-,8,3,3,2020-07-05,3,2020-07-05
30,up,Frank Ocean,Godspeed,48,30,3,,,,
31,-,Ndlovu Youth Choir,We Will Rise,-,31,1,,,,
32,-,Brenden Praise,Journey To Cairo (feat. Black Motion),-,32,1,,,,
33,-,Ellie Goulding,Power,-,17,4,,,,
34,-,Lucinda,Weerloos,-,34,1,,,,
35,-,Azana,Uthando Lwangempela,-,32,1,,,,
36,up,Bruno Mars,Count On Me,86,17,14,,,,
37,down,Ed Sheeran,Photograph,34,3,25,,,,
38,-,イマジン・ドラゴンズ,Radioactive,-,10,8,,,,
39,-,Joshua Na Die Reën,Die Wêreld Binne My,-,39,6,,,,
40,-,Teddy Pendergrass,Can We Be Lovers,-,36,5,,,,
41,-,Linda Ronstadt,Don't Know Much,-,41,4,,,,
42,-,Jethro Tait,SAD,-,13,17,,,,
43,down,Dua Lipa,Don't Start Now,15,1,37,19,2019-11-03,3,2020-01-05
44,down,Sam Smith,Fix You (Live),14,14,2,,,,
45,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,45,2,,,,
46,-,Ed Roman,Stronger,-,46,1,,,,
47,-,James Blunt,Goodbye My Lover,-,38,2,,,,
48,-,Isipho,Buza KuMama,-,48,1,,,,
49,-,Osa Mazwai,What You Say,-,49,1,,,,
50,-,Milky Chance,Stolen Dance,-,36,4,,,,
51,-,Roan Ash,Darling,-,51,1,,,,
52,-,Beyoncé,Pretty Hurts,-,30,5,,,,
53,-,Bill LaBounty,Livin' It Up,-,53,1,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,45,3,35,31,2019-10-06,23,2019-11-17
55,-,Madalen Duke,Born Alone Die Alone,-,55,1,,,,
56,up,Bruno Mars,When I Was Your Man,98,35,6,,,,
57,-,Azana,Okhokho,-,57,1,,,,
58,-,Beyoncé,I Was Here,-,17,15,,,,
59,-,EXO-SC,1 Billion Views (feat. MOON),-,59,1,,,,
60,up,Ed Sheeran,Thinking Out Loud,81,1,20,,,,
61,down,The Cranberries,Dreams,43,17,4,,,,
62,-,Bruno Mars,Just the Way You Are,-,27,5,,,,
63,-,Troye Sivan,Easy,-,63,1,,,,
64,-,Jason Mraz,I'm Yours,-,50,2,,,,
65,up,Harry Styles,Sign of the Times,85,14,9,,,,
66,-,Modern Talking,"You're My Heart, You're My Soul",-,66,1,,,,
67,-,Kiara Fryer,Sondela (feat. iSoul & Oreo),-,67,1,,,,
68,-,Michael Bublé,Home,-,39,5,,,,
69,-,Beyoncé,Halo,-,20,11,,,,
70,up,James Blunt,You're Beautiful,74,34,6,,,,
71,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,61,1,,,,
72,-,Kygo & Selena Gomez,It Ain't Me,-,5,11,,,,
73,-,Dua Lipa,New Rules,-,44,4,,,,
74,-,Calum Scott,Dancing On My Own,-,20,10,,,,
75,-,Beyoncé,If I Were a Boy,-,36,2,,,,
76,-,Flo Rida,Good Feeling,-,76,1,,,,
77,-,ABBA,The Winner Takes It All,-,77,1,,,,
78,down,Harry Styles,Adore You,16,8,33,24,2019-12-08,6,2020-04-19
79,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,40,4,,,,
80,-,James Blunt,Cold,-,13,12,,,,
81,-,Beyoncé,Die with You,-,2,6,,,,
82,-,Sam Smith,Track 11,-,3,5,37,2020-04-19,37,2020-04-19
83,-,Sean Kingston,Firé Burning,-,78,2,,,,
84,-,Justin Bieber,Yummy,-,1,28,86,2020-01-05,3,2020-01-12
85,-,Brenda Fassie,Vul'indela,-,23,12,,,,
86,down,Billie Eilish & Khalid,lovely,51,11,26,62,2020-02-02,62,2020-02-02
87,-,Arno Carstens,Out of the Blue,-,46,4,,,,
88,-,Toni Braxton,I Wanna Be (Your Baby),-,71,3,,,,
89,-,Sbahle,Emlanjeni,-,6,4,,,,
90,-,Davido & Chris Brown,Blow My Mind,-,13,9,,,,
91,-,Adele,When We Were Young,-,10,9,,,,
92,-,F.R. David,Words (Original Version 1982),-,63,1,,,,
93,-,Kygo & Whitney Houston,Higher Love,-,4,27,22,2019-10-06,20,2019-10-13
94,-,Indecent Obsession,Kiss Me,-,86,2,,,,
95,-,Majozi,Waiting,-,78,2,,,,
96,down,Lee Cole,I Don't Wanna Wait,44,20,5,,,,
97,-,Ed Sheeran,Castle on the Hill,-,16,10,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,41,2,,,,
99,-,Jonas Brothers,X (feat. KAROL G),-,19,3,78,2020-06-21,78,2020-06-21
100,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,15,4,,,,
