Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zahara,Loliwe,-,1,3,,,,
2,-,Zahara,Phendula,-,2,1,,,,
3,up,Jamie Fine,If Anything's Left,5,1,39,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,60,,,,
5,down,Tyla,Water,2,1,17,,,,
6,-,Zahara,Umthwalo,-,6,2,,,,
7,-,BTS,NO MORE DREAM,-,7,2,,,,
8,-,Zahara,Xa Bendingena Mama,-,8,1,,,,
9,-,BTS,Spring Day,-,9,1,,,,
10,-,Zahara,Umfazi (feat. Kirk Whalum),-,10,1,,,,
11,up,Teddy Swims,Lose Control,25,2,10,,,,
12,-,Zahara,Ndize,-,8,1,,,,
13,-,Beyoncé,Grown Woman,-,13,1,,,,
14,up,Sia,Unstoppable,44,3,118,81,2019-11-10,81,2019-11-10
15,-,Zahara,Destiny,-,15,2,,,,
16,-,Zahara,Mgodi,-,16,1,,,,
17,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],24,6,3,,,,
18,-,Zahara & Georgy,Incwad'encane,-,18,1,,,,
19,-,BTS,Outro: Tear,-,19,1,,,,
20,down,Adele,Hello,8,4,180,,,,
21,-,Dua Lipa,Houdini,-,21,5,,,,
22,-,Boney M.,Feliz Navidad,-,9,10,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,13,52,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,15,3,119,,,,
25,-,Shakira,Try Everything,-,25,13,,,,
26,up,Miley Cyrus,Used To Be Young,73,3,7,,,,
27,down,Calum Scott,At Your Worst,7,1,16,,,,
28,down,Ed Sheeran,Thinking Out Loud,6,1,174,,,,
29,-,BTS,Butterfly,-,29,1,,,,
30,down,George Ezra,Budapest,10,5,140,,,,
31,down,The day you,Please Stay Don't Go,4,4,3,,,,
32,down,Ed Sheeran,Shape of You,11,7,161,94,2020-01-05,94,2020-01-05
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,131,,,,
34,down,Pitbull,Timber (feat. Ke$ha),14,10,107,,,,
35,-,Zahara,Bengirongo (feat. Robbie Malinga),-,35,1,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,1,65,,,,
37,up,Calum Scott,Rise,51,2,91,,,,
38,-,Wilson Phillips,Release Me,-,38,3,,,,
39,-,JKING & Dinah Jane,Falling In Love,-,39,1,,,,
40,up,OneRepublic,I Ain't Worried,47,1,71,,,,
41,-,Alphaville,Forever Young,-,18,15,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,108,,,,
43,-,Westlife,My Love (Radio Edit),-,43,2,,,,
44,-,Richard Marx,Right Here Waiting,-,26,12,,,,
45,-,Dermot Kennedy,Kiss Me,-,1,61,,,,
46,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,35,7,,,,
47,-,Mariah Carey,Hero,-,47,1,,,,
48,-,OneRepublic,Run,-,3,83,,,,
49,-,Zahara,Bomi Endibaziyo (feat. Anele & Neliswa),-,49,1,,,,
50,down,P!nk,TRUSTFALL,48,2,39,,,,
51,-,Zahara,My Guitar,-,51,1,,,,
52,-,Madison Ryann Ward,Mirror,-,13,50,,,,
53,-,陳小滿,爱是奖励还是惩罚(DJ名龙版),-,53,1,,,,
54,down,Ed Sheeran,Perfect,9,3,195,73,2019-10-06,58,2019-10-20
55,-,Scooter,Maria (I Like It Loud),-,55,1,,,,
56,-,Teddy Swims,You're Still the One,-,56,1,,,,
57,down,Paul Russell,Lil Boo Thang,30,7,13,,,,
58,-,Lee Seung Gi,Losing My Mind,-,58,1,,,,
59,down,Adele,Send My Love (To Your New Lover),26,9,90,,,,
60,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,26,1,,,,
61,-,Lee Seung Gi,Will You Marry Me?,-,61,1,,,,
62,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,29,2,,,,
63,-,Mark Ambor,Good To Be,-,54,3,,,,
64,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,10,15,,,,
65,down,One Direction,Story Of My Life,16,10,78,,,,
66,-,川青,生分 (DJ版),-,66,1,,,,
67,-,Calum Scott,Flaws,-,67,1,,,,
68,-,Elley Duhé & Teddy Swims,FACE MYSELF,-,68,1,,,,
69,down,Adele,When We Were Young,17,10,98,,,,
70,-,Zahara,Lengoma,-,70,1,,,,
71,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,71,1,,,,
72,down,Sia,Chandelier,18,12,81,,,,
73,-,Zahara,Impilo,-,73,1,,,,
74,-,Geordie Kieffer,Red Line,-,74,1,,,,
75,-,Cody Simpson,Across the Sea,-,75,1,,,,
76,-,Rick Astley,Never Gonna Give You Up,-,58,6,,,,
77,-,Zahara,Inameva,-,77,1,,,,
78,-,Zahara & Ladysmith Black Mambazo,Rise Again,-,78,1,,,,
79,-,"FKJ, Darius, Wayne Snow & Crayon",U & I,-,79,1,,,,
80,down,A Great Big World & Christina Aguilera,Say Something,20,12,55,,,,
81,-,Cody Simpson,Dive,-,81,1,,,,
82,-,Cody Simpson,Let Go,-,82,1,,,,
83,-,Zahara,Amapleya,-,83,1,,,,
84,-,Avril Lavigne,Head Above Water,-,53,5,,,,
85,down,Kygo & Selena Gomez,It Ain't Me,21,5,77,,,,
86,-,Nazia Hassan,Camera Dance Mix,-,86,1,,,,
87,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,87,1,,,,
88,-,Matthew John Duncan,In Die Son,-,88,1,,,,
89,-,Cody Simpson,I Wouldn't Change a Thing,-,89,1,,,,
90,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,90,1,,,,
91,down,Christina Perri,A Thousand Years,22,5,135,,,,
92,-,Kane Brown & TroyBoi,Grand (TroyBoi Remix),-,92,1,,,,
93,-,Brenda Fassie,Vul'indela,-,23,32,,,,
94,down,Ella Henderson,Ghost,23,14,42,,,,
95,-,The Belle Stars,Hiawatha,-,95,1,,,,
96,-,YSAP,That Body (Feat. Hannah Jang),-,96,1,,,,
97,-,Natalia Avelon,Whoever I Want,-,97,1,,,,
98,-,VIIS,ร้ายก็ได้ (Don't Mind) [Special Version],-,98,1,,,,
99,down,Ed Sheeran,Photograph,19,3,94,,,,
100,-,Yello,Squeeze Please,-,100,1,,,,
