Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,0,36,2019-10-06,2,2019-11-17
2,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
4,up,Blaq Diamond,Ibhanoyi,4,1,0,,,,
5,up,Kygo & Whitney Houston,Higher Love,7,4,0,22,2019-10-06,20,2019-10-13
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,3,0,31,2019-10-06,23,2019-11-17
7,down,Ed Sheeran,Beautiful People (feat. Khalid),6,4,0,13,2019-10-06,13,2019-10-06
8,up,Selena Gomez,Look At Her Now,10,8,0,18,2019-10-27,8,2019-11-03
9,up,Sam Smith,How Do You Sleep?,9,3,0,8,2019-10-06,6,2019-10-13
10,up,PJ Powers,World in Union (Feat. Ladysmith Black Mambazo),66,10,0,,,,
11,up,Juluka,Impi,60,11,0,,,,
12,up,Taylor Swift,You Need To Calm Down,12,5,0,44,2019-10-06,44,2019-10-06
13,up,James Blunt,Cold,15,13,0,,,,
14,up,Mafikizolo,Ngeke Balunge,19,1,0,,,,
15,up,James Blunt,The Truth,57,15,0,,,,
16,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),11,3,0,,,,
17,up,Maroon 5,Girls Like You (feat. Cardi B),35,17,0,,,,
18,down,Simmy,Ngiyesaba,14,10,0,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,19,0,81,2020-02-09,81,2020-02-09
20,up,Lizzo,Truth Hurts,33,17,0,15,2019-10-06,15,2019-10-06
21,down,Davido & Popcaan,Risky,18,18,0,,,,
22,up,Taylor Swift,Lover,25,5,0,38,2019-10-06,27,2019-11-03
23,up,Westlife,My Blood,28,23,0,,,,
24,up,Ed Sheeran,Thinking Out Loud,38,1,0,,,,
25,-,Sam Smith,I Feel Love,-,17,0,50,2019-11-03,34,2019-11-10
26,up,Ed Sheeran,Perfect,36,3,0,73,2019-10-06,58,2019-10-20
27,up,Roan Ash,Whiskey to My Soul,32,23,0,,,,
28,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
29,up,5 Seconds of Summer,Teeth,37,28,0,,,,
30,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),42,17,0,,,,
31,down,Jonas Brothers,Only Human,22,9,0,42,2019-10-06,27,2019-11-03
32,-,Johnny Clegg & Savuka,Great Heart,-,28,0,,,,
33,down,Sam Smith & Normani,Dancing with a Stranger,31,13,0,51,2019-10-06,51,2019-10-06
34,up,Camila Cabello,Liar,61,22,0,23,2019-10-06,14,2019-10-27
35,-,Orangotang,Stand as One (feat. Thulani Zwane),-,35,0,,,,
36,down,Loyiso,Intliziyo (feat. Langa Mavuso),13,6,0,,,,
37,-,Sacre,Shosholoza,-,17,0,,,,
38,down,Ellie Goulding & Juice WRLD,Hate Me,20,20,0,69,2019-10-27,47,2019-12-15
39,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,30,0,,,,
40,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,40,0,31,2019-11-03,31,2019-11-03
41,-,Redfoo,Juicy Wiggle,-,41,0,,,,
42,down,Ava Max,Sweet but Psycho,30,11,0,77,2019-10-06,77,2019-10-06
43,down,Jonas Brothers,Sucker,34,18,0,32,2019-10-06,32,2019-10-06
44,down,Davido & Chris Brown,Blow My Mind,29,13,0,,,,
45,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,45,0,,,,
46,down,Luyolo,Learn to Love Again,23,19,0,,,,
47,-,Lennon Stella,Kissing Other People,-,47,0,,,,
48,-,Dr Malinga,Indlela (feat. Kwesta),-,48,0,,,,
49,-,Craig Lucas,Anti-Sociable,-,49,0,,,,
50,-,Noah Cyrus,Fuckyounoah (feat. London On Da Track),-,50,0,,,,
51,down,Christina Perri,A Thousand Years,44,5,0,,,,
52,-,Brenda Fassie,Vul'indela,-,23,0,,,,
53,up,Ed Sheeran,Photograph,94,3,0,,,,
54,-,Bruno Mars,When I Was Your Man,-,35,0,,,,
55,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,22,0,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),40,23,0,,,,
57,up,Katy Perry,Never Really Over,63,18,0,79,2019-10-06,79,2019-10-06
58,up,Donald,Mina Nawe,93,52,0,,,,
59,-,Rihanna,Diamonds,-,21,0,,,,
60,-,Leon Schuster,Dra Die Bok,-,60,0,,,,
61,-,5 Seconds of Summer,Youngblood,-,25,0,,,,
62,-,One Direction,Perfect,-,29,0,,,,
63,up,Roan Ash,If I Ever Saw Heaven,72,19,0,,,,
64,up,Ed Sheeran,Perfect Duet (with Beyoncé),68,20,0,,,,
65,-,Beyoncé,Pretty Hurts,-,30,0,,,,
66,-,Beyoncé,Halo,-,20,0,,,,
67,-,Selena Gomez,Back to You,-,54,0,,,,
68,-,Calum Scott,Dancing On My Own,-,20,0,,,,
69,-,Malaika,2 Bob,-,69,0,,,,
70,down,Whitney Houston,I Will Always Love You,69,58,0,,,,
71,down,Matthew Mole,Let Me,53,14,0,,,,
72,-,Bruno Mars,Count On Me,-,17,0,,,,
73,-,Kygo & Imagine Dragons,Born to Be Yours,-,30,0,,,,
74,down,Sneziey,Black Sheep,8,8,0,,,,
75,down,Mthunzi & Sun-El Musician,Insimbi,49,10,0,,,,
76,-,Teddy Pendergrass,Can We Be Lovers,-,36,0,,,,
77,-,EDEN,Lyf Teen Lyf,-,77,0,,,,
78,-,Ava Max,So Am I,-,20,0,69,2019-10-06,69,2019-10-06
79,-,Mabel,Mad Love,-,35,0,,,,
80,-,Matthew Mole,At the Corner,-,36,0,,,,
81,-,Right Said Fred,Stand Up (For the Champions),-,81,0,,,,
82,-,Phil Collins,In the Air Tonight,-,20,0,,,,
83,-,PJ Powers & Hip Hop Pantsula,Shosholoza,-,50,0,,,,
84,-,Bottomless Coffee Band,Is Ons Al Daar,-,84,0,,,,
85,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,12,0,43,2019-10-13,39,2019-11-10
86,-,PJ,One,-,86,0,,,,
87,up,Kygo & Selena Gomez,It Ain't Me,91,5,0,,,,
88,down,Katy Perry,Harleys in Hawaii,21,21,0,30,2019-10-20,30,2019-10-20
89,-,Davido,If,-,71,0,,,,
90,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],27,27,0,25,2019-10-27,23,2019-11-24
91,-,James Arthur,Say You Won't Let Go,-,24,0,,,,
92,down,Miley Cyrus,Slide Away,87,46,0,98,2019-10-06,98,2019-10-06
93,-,Ellie Goulding,Sixteen,-,77,0,,,,
94,-,Matthew Mole,Run,-,94,0,,,,
95,-,Justin Bieber & BloodPop®,Friends,-,66,0,,,,
96,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),50,50,0,,,,
97,down,P!nk,Walk Me Home,16,10,0,71,2019-10-20,71,2019-10-20
98,-,James Blunt,You're Beautiful,-,34,0,,,,
99,-,Lizzo,Juice,-,52,0,91,2019-10-06,91,2019-10-06
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,11,0,60,2019-10-20,7,2019-11-17
