Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,3,1,10,,,,
2,down,Jamie Fine,If Anything's Left,1,1,32,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,53,,,,
4,up,Dermot Kennedy,Kiss Me,23,1,58,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,1,167,,,,
6,up,Calum Scott,At Your Worst,32,1,9,,,,
7,down,Adele,Hello,6,4,173,,,,
8,up,George Ezra,Budapest,8,5,133,,,,
9,up,Ed Sheeran,Shape of You,10,7,154,94,2020-01-05,94,2020-01-05
10,down,Ed Sheeran,Perfect,7,3,188,73,2019-10-06,58,2019-10-20
11,up,Pitbull,Timber (feat. Ke$ha),11,10,100,,,,
12,up,Adele,Send My Love (To Your New Lover),12,9,86,,,,
13,up,G.R.L.,Ugly Heart,13,12,69,,,,
14,up,One Direction,Story Of My Life,14,10,73,,,,
15,-,PJ Powers,World in Union,-,15,2,,,,
16,-,P!nk,TRUSTFALL,-,2,36,,,,
17,-,Sacre,Shosholoza,-,17,2,,,,
18,up,Dua Lipa,Dance The Night,63,6,15,,,,
19,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,46,81,2020-02-09,81,2020-02-09
20,down,Adele,When We Were Young,15,10,91,,,,
21,down,Sia,Chandelier,16,12,74,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,29,14,48,,,,
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,16,45,,,,
24,-,Beyoncé,I Was Here,-,17,46,,,,
25,down,Christina Perri,A Thousand Years,22,5,128,,,,
26,down,Ella Henderson,Ghost,19,19,35,,,,
27,down,Ed Sheeran,Photograph,20,3,88,,,,
28,down,Meghan Trainor,All About That Bass,25,13,87,,,,
29,up,"Marshmello, P!nk & Sting",Dreaming,46,29,2,,,,
30,up,Olivia Rodrigo,vampire,57,11,10,,,,
31,up,Miley Cyrus,Flowers,78,1,41,,,,
32,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,32,1,,,,
33,down,Taylor Swift,Cruel Summer,9,6,14,,,,
34,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,34,1,,,,
35,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,104,,,,
36,up,Kylie Minogue,Padam Padam,76,2,22,,,,
37,-,Haley Reinhart,Can't Help Falling in Love,-,37,1,,,,
38,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,8,88,2020-03-22,66,2020-03-29
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,3,113,,,,
40,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),26,21,29,,,,
41,-,Gayle,abcdefu,-,4,71,,,,
42,-,Ndlovu Youth Choir,Shosholoza (feat. Kaunda Ntunja),-,42,1,,,,
43,-,Beyoncé,CUFF IT,-,1,32,,,,
44,-,biz colletti,Dancing In the Dark,-,44,1,,,,
45,-,Sia,Unstoppable,-,3,113,81,2019-11-10,81,2019-11-10
46,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,63,,,,
47,-,Ari Fraser,בואי כלה בואי בשלום,-,47,1,,,,
48,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,23,4,,,,
49,-,Brian Chapman,It's a Long Long Story,-,49,1,,,,
50,-,PJ Powers & Hip Hop Pantsula,Shosholoza,-,50,1,,,,
51,-,xmxtoon,prom dress (sped up),-,51,1,,,,
52,-,Michael Bolton,Soul Provider,-,52,2,,,,
53,-,The Black Eyed Peas,I Gotta Feeling,-,27,14,,,,
54,-,Rachel Platten,Girls (String version),-,54,1,,,,
55,-,Mark Ambor,Good To Be,-,54,1,,,,
56,up,Ed Sheeran,Salt Water,93,23,5,,,,
57,-,Michael Jackson,On the Line,-,57,1,,,,
58,-,Jessi,Gum,-,58,1,,,,
59,-,セルジオ・メンデス,ラ・ノーチェ・エンテーラ (feat. カリ・イ・エル・ダンディー),-,59,1,,,,
60,-,NCT NEW TEAM,Hands Up,-,60,1,,,,
61,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,61,1,,,,
62,-,Petros Iakovidis,Vale,-,62,1,,,,
63,-,Rihanna,Russian Roulette (Chew Fu Black Russian Fix),-,63,1,,,,
64,-,Mariah Carey,One Sweet Day,-,45,3,,,,
65,-,Madonna,Music,-,65,1,,,,
66,-,Marty Stuart & Steve Earle,"Crying, Waiting, Hoping",-,66,1,,,,
67,-,SEVENTEEN,HOT,-,26,2,,,,
68,-,Leandro,Queria Esquecer-me De Ti,-,68,1,,,,
69,-,MIKA,Grace Kelly,-,39,4,,,,
70,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,70,1,,,,
71,-,Céline Dion,Think Twice,-,71,2,,,,
72,down,Loreen,Tattoo,61,6,20,,,,
73,-,MIKA,"Relax, Take It Easy",-,73,3,,,,
74,-,Nathan Evans,Driving To Nowhere,-,74,1,,,,
75,-,Steve Hofmeyr,Maak Die Bulle Almal Bokke,-,75,1,,,,
76,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,76,1,,,,
77,-,Sator,Ring Ring,-,77,1,,,,
78,-,James Blunt,Saving A Life,-,55,1,,,,
79,-,Boz Scaggs,Fade Into Light,-,79,1,,,,
80,-,Will Linley,Tough (The Girls Song),-,21,2,,,,
81,-,Real McCoy,Another Night (House Mix),-,81,1,,,,
82,-,Chris Brown,With You,-,82,1,,,,
83,-,will.i.am & J Balvin,LET'S GO,-,83,1,,,,
84,-,Loreena McKennitt,Dark Night of the Soul (Live Mediterranean Tour/2009),-,84,1,,,,
85,-,S Club,You (7th District Summer Jam),-,85,1,,,,
86,-,Europe,The Final Countdown (Single Version),-,35,4,,,,
87,-,S Club,You (The Bold And The Beautiful Swishy Disco Mix),-,87,1,,,,
88,-,Richard Marx,As If We'll Never Love Again,-,88,1,,,,
89,-,S Club,You (Almighty Mix),-,89,1,,,,
90,-,S Club,The Long & Winding Road,-,90,1,,,,
91,-,Dan Hill,Never Thought (That I Could Love),-,91,1,,,,
92,-,Von Wegen Lisbeth,Sternensystem,-,92,1,,,,
93,-,Richard Marx,Forgot to Remember,-,93,1,,,,
94,-,liam ello,Beautiful Silence,-,94,1,,,,
95,-,Madilyn & Madilyn Bailey,Shine Your Diamond Heart,-,95,1,,,,
96,down,Lukas Graham,7 Years,24,14,39,,,,
97,down,P!nk,Try,27,17,42,,,,
98,-,De Kloomp,Johnny Depp,-,98,1,,,,
99,-,Babyface,Whip Appeal,-,99,1,,,,
100,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),47,27,24,,,,
