Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Hozier,Too Sweet,14,1,5,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,78,,,,
4,up,Jamie Fine,If Anything's Left,13,1,57,,,,
5,down,Ed Sheeran,Thinking Out Loud,4,1,192,,,,
6,down,Teddy Swims,Lose Control,2,2,26,,,,
7,down,Adele,Hello,6,4,198,,,,
8,down,George Ezra,Budapest,7,5,158,,,,
9,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,1,,,,
10,up,Mark Ambor,Belong Together,33,10,5,,,,
11,-,Sia,Unstoppable,-,3,124,81,2019-11-10,81,2019-11-10
12,down,Ed Sheeran,Shape of You,9,7,179,94,2020-01-05,94,2020-01-05
13,up,Christina Perri,A Thousand Years,20,5,152,,,,
14,up,Pitbull,Timber (feat. Ke$ha),18,10,123,,,,
15,down,Ed Sheeran,Perfect,8,3,213,73,2019-10-06,58,2019-10-20
16,down,One Direction,Story Of My Life,10,10,95,,,,
17,down,Adele,When We Were Young,11,10,114,,,,
18,down,Sia,Chandelier,12,12,98,,,,
19,down,Kygo & Selena Gomez,It Ain't Me,16,5,91,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,13,67,,,,
21,-,Artemas,i like the way you kiss me,-,3,3,,,,
22,-,Taylor Swift,The Black Dog,-,22,1,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,69,,,,
24,-,Taylor Swift,imgonnagetyouback,-,24,1,,,,
25,-,Taylor Swift,The Tortured Poets Department,-,25,1,,,,
26,down,Ed Sheeran,Photograph,25,3,110,,,,
27,down,Meghan Trainor,All About That Bass,21,13,107,,,,
28,-,Loreen,Tattoo,-,6,27,,,,
29,up,Tyla,Truth or Dare,58,3,18,,,,
30,-,Taylor Swift,thanK you aIMee,-,30,1,,,,
31,-,Taylor Swift,The Manuscript,-,31,1,,,,
32,up,Dua Lipa,Training Season,60,15,10,,,,
33,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),23,21,44,,,,
34,-,Taylor Swift,The Bolter,-,34,1,,,,
35,down,Lukas Graham,7 Years,24,14,58,,,,
36,-,Taylor Swift,Robin,-,36,1,,,,
37,-,Tyla,ART,-,25,3,,,,
38,-,Lucky Socks,Belong Together (Sped Up),-,38,1,,,,
39,-,Taylor Swift,Cassandra,-,39,1,,,,
40,-,Taylor Swift,Peter,-,40,1,,,,
41,-,Taylor Swift,The Prophecy,-,41,1,,,,
42,-,Taylor Swift,I Hate It Here,-,42,1,,,,
43,-,Taylor Swift,The Albatross,-,43,1,,,,
44,-,Taylor Swift,How Did It End?,-,44,1,,,,
45,-,Taylor Swift,So High School,-,45,1,,,,
46,-,LAY,Psychic,-,46,1,,,,
47,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,47,1,,,,
48,-,Will Young,Falling Deep,-,48,1,,,,
49,up,Adam Lambert,Ghost Town,95,12,59,,,,
50,down,George Ezra,Blame It on Me,32,23,37,,,,
51,down,Pitbull,Fireball (feat. John Ryan),36,27,29,,,,
52,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,36,,,,
53,down,Adele,Water Under the Bridge,37,22,38,,,,
54,-,Billie Eilish & Khalid,lovely,-,11,63,62,2020-02-02,62,2020-02-02
55,down,Benson Boone,Slow It Down,15,3,4,,,,
56,-,HART,Count Me Out,-,56,1,,,,
57,-,Jeffrey Osborne,The Family,-,5,24,,,,
58,-,Amaarae,Angels In Tibet (Juls Remix),-,58,1,,,,
59,-,Mckenna Grace,Buzzkill Baby,-,59,1,,,,
60,-,DJ Tons,Always Remember Us This Way,-,60,2,,,,
61,-,Jah Gordy,White Linen,-,61,1,,,,
62,-,Michael Medrano,Pornstar ☆,-,62,1,,,,
63,-,Ott Lepland,Hingesugulane,-,63,1,,,,
64,-,Juice,What You Need,-,64,1,,,,
65,-,Chris Grey,Cold Blooded,-,65,1,,,,
66,-,Michael Medrano,Naked,-,66,1,,,,
67,-,Obscurest Vinyl,I Glued My Balls to My Butthole Again,-,67,1,,,,
68,-,The New Seekers,"Beg, Steal or Borrow (Rerecorded)",-,68,1,,,,
69,-,Obscurest Vinyl,It's Time To Take a Shit on the Company​’​s Dime,-,69,1,,,,
70,-,Cockney Rebel,Sebastian,-,70,1,,,,
71,-,Agust D,So Far Away (feat. Suran),-,71,1,,,,
72,-,New Young Pony Club,Ice Cream (The Hooks Remix),-,72,1,,,,
73,-,Regine Velasquez,Barry Manilow Medley,-,73,1,,,,
74,-,The Archies,Nursery Rhyme,-,74,1,,,,
75,down,Paul Russell,Lil Boo Thang,30,7,24,,,,
76,-,Brenda,Memeza,-,76,1,,,,
77,down,Tyla,Jump,45,45,3,,,,
78,-,Tomislav Ivčić,Piazza Grande,-,78,1,,,,
79,-,Roger Whittaker,Weekend In New England,-,79,1,,,,
80,-,Taylor Swift,I Look in People's Windows,-,80,1,,,,
81,-,Giorgos Alkaios & Friends,Opa,-,81,1,,,,
82,-,Gwen Stefani,Make Me Like You,-,82,1,,,,
83,-,Taylor Swift,The Alchemy,-,83,1,,,,
84,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,82,1,,,,
85,-,Taylor Swift,Guilty as Sin?,-,85,1,,,,
86,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,78,1,,,,
87,-,Cheat Codes,No Chill (feat. Lil Xxel),-,87,1,,,,
88,-,Brittany Howard,"Fire Inside (From the Netflix Film ""Thelma the Unicorn"")",-,88,1,,,,
89,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,89,1,,,,
90,-,Janet Jackson,Night,-,90,1,,,,
91,-,James Arthur & Kelly Clarkson,From The Jump,-,91,1,,,,
92,-,Janet Jackson,Shoulda Known Better,-,92,1,,,,
93,-,James Last,Going Home,-,93,1,,,,
94,-,Helena Hellwig,Alla Marylin Morrò,-,94,1,,,,
95,-,Counting Crows,You Can't Count On Me,-,95,1,,,,
96,-,Michel Legrand,Love Makes the Changes (feat. Ray Charles),-,96,1,,,,
97,-,Jean Dixon,Only a Winter's Tale,-,97,1,,,,
98,down,One Direction,Perfect,38,22,31,,,,
99,-,Sigvart Dagsland & Oslo Gospel Choir,En Stjerne Skinner I Natt,-,99,1,,,,
100,-,Sigvart Dagsland & Oslo Gospel Choir,Det Hev Ei Rose Sprunge,-,100,1,,,,
