Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,16,96,2021-04-11,41,2021-05-16
2,down,Tiësto,The Business,1,1,12,52,2021-01-03,18,2021-04-04
3,up,BTS,Butter,5,3,2,,,,
4,up,Olivia Rodrigo,good 4 u,9,2,3,,,,
5,up,P!nk,All I Know So Far,7,1,4,,,,
6,up,Blaq Diamond,SummerYoMuthi,6,1,28,,,,
7,down,Justin Bieber,Anyone,4,1,22,5,2021-01-10,5,2021-01-10
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,11,,,,
9,up,OneRepublic,Run,18,3,3,,,,
10,up,Siphesihle Skhakhane,Amaphiko (Radio Edit),12,10,3,,,,
11,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,1,,,,
12,up,Dua Lipa,We're Good,42,7,13,25,2021-02-21,11,2021-04-25
13,down,Ed Sheeran,Afterglow,8,2,23,18,2021-01-03,18,2021-01-03
14,down,Lloyiso,dream about you,11,3,5,,,,
15,up,Olivia Rodrigo,deja vu,34,7,8,17,2021-04-11,16,2021-04-18
16,up,Olivia Rodrigo,good 4 u,40,16,2,,,,
17,up,Dermot Kennedy,Giants,28,6,18,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),10,10,7,9,2021-04-18,1,2021-05-16
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,6,12,89,2021-04-04,78,2021-04-11
20,up,Ed Sheeran,Perfect,21,3,72,73,2019-10-06,58,2019-10-20
21,up,Harry Styles,Watermelon Sugar,46,3,73,85,2019-11-17,2,2020-08-23
22,down,BTS,Butter (Instrumental),15,15,2,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),23,8,28,93,2020-10-25,3,2021-05-16
24,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),27,3,72,,,,
25,down,Rag'n'Bone Man,Track 15,14,6,8,,,,
26,-,ABBA,Dancing Queen,-,16,6,,,,
27,-,Mimi Webb,Good Without,-,15,1,,,,
28,down,Adele,Hello,17,4,58,,,,
29,-,Pink Sweat$,At My Worst (feat. Kehlani),-,11,10,,,,
30,-,Christina Perri,A Thousand Years,-,5,55,,,,
31,up,Shekhinah,Fixate (feat. Bey T),41,13,29,,,,
32,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,37,95,2020-05-10,3,2020-05-17
33,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,17,2,,,,
34,-,Miley Cyrus,Midnight Sky,-,1,33,14,2020-08-23,12,2020-10-25
35,up,Olivia Rodrigo,traitor,54,35,2,,,,
36,-,Kygo & Selena Gomez,It Ain't Me,-,5,16,,,,
37,-,Ed Sheeran,Photograph,-,3,42,,,,
38,-,Sia,Elastic Heart,-,26,3,,,,
39,up,Sia,Chandelier,47,12,15,,,,
40,-,Roan Ash,If I Ever Saw Heaven,-,19,38,,,,
41,-,P!nk,Raise Your Glass,-,41,2,,,,
42,-,Ava Max,Kings & Queens,-,4,51,80,2020-03-15,37,2020-09-27
43,-,Enya,Only Time,-,10,8,,,,
44,down,Ava Max,My Head & My Heart,20,7,12,74,2021-02-21,12,2021-03-21
45,-,George Michael,Careless Whisper,-,35,4,,,,
46,-,Vangelis,Conquest of Paradise,-,36,1,,,,
47,-,OneRepublic,Love Runs Out,-,36,8,,,,
48,-,OneRepublic,I Lived,-,17,7,,,,
49,up,Bruno Mars,Just the Way You Are,76,27,13,,,,
50,-,ZNI,Satisfy,-,13,4,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,5,11,56,2021-03-21,1,2021-03-28
52,-,Olivia Rodrigo,deja vu,-,52,2,,,,
53,up,Maroon 5,Girls Like You (feat. Cardi B),70,17,36,,,,
54,-,Julia Michaels,All Your Exes,-,53,3,,,,
55,-,Forest Blakk,If You Love Her,-,55,2,,,,
56,up,Nathan Evans,Wellerman,74,11,6,,,,
57,-,Sia,The Greatest,-,57,2,,,,
58,up,Anne-Marie & Niall Horan,Our Song,71,13,2,,,,
59,down,Maroon 5,Memories,16,1,82,36,2019-10-06,2,2019-11-17
60,-,Demi Lovato,Heart Attack,-,60,1,,,,
61,-,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),-,61,2,,,,
62,-,Kimberley Balacanao & Gaea Salipot the Voice Kids,Just Give Me a Reason,-,62,1,,,,
63,-,Jake Wesley Rogers,Middle of Love,-,63,1,,,,
64,-,Neil Diamond,Cracklin' Rosie (Single Version),-,64,1,,,,
65,down,Azana,Your Love,33,1,52,,,,
66,-,Lee Cole,"Honey, Let Me In",-,66,1,,,,
67,-,Ariana Grande,pov,-,7,16,34,2020-11-08,26,2020-11-22
68,-,Damien Rice,Colour me In,-,68,1,,,,
69,-,Mafikizolo,Ngeke Balunge,-,1,32,,,,
70,up,Tai Verdes,A-O-K,72,70,2,,,,
71,-,Olivia Rodrigo,happier,-,71,1,,,,
72,down,Ed Sheeran,Thinking Out Loud,22,1,54,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,42,2,,,,
74,-,ATEEZ,The Real,-,74,1,,,,
75,-,Sunhae Im,Will Be Back,-,75,1,,,,
76,up,George Ezra,Budapest,97,5,35,,,,
77,-,신승훈,불꽃처럼 아름답게,-,77,1,,,,
78,-,Dr. Hook & Ray Sawyer,Baby Makes Her Blue Jeans Talk,-,35,1,,,,
79,-,Depeche Mode,Enjoy the Silence,-,43,2,,,,
80,-,Olivia Rodrigo,drivers license,-,2,19,1,2021-01-17,1,2021-01-17
81,-,Olivia Holt,Today,-,81,1,,,,
82,up,Katy Perry,Roar,100,9,32,,,,
83,-,Wham!,Freedom,-,83,1,,,,
84,-,Hanna Malan,Alle Paaie,-,84,1,,,,
85,-,Alan Walker & Conor Maynard,Believers,-,85,1,,,,
86,up,Tate McRae,you broke me first,88,4,40,81,2020-08-23,15,2020-11-15
87,down,Ed Sheeran,Shape of You,43,7,44,94,2020-01-05,94,2020-01-05
88,-,Valeriya,Я тебя не простила,-,88,1,,,,
89,-,Marie Fredriksson,Stay,-,89,1,,,,
90,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,90,1,,,,
91,-,Gummy,Love Song,-,91,1,,,,
92,-,Bananarama,Looking for Someone (Radio Mix),-,92,1,,,,
93,-,The Mayries,It Aint Me Babe,-,93,1,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,29,,,,
95,-,god,Confession,-,95,1,,,,
96,-,Veer Glider,Summertime Sadness (Bossa Version),-,96,1,,,,
97,-,Senhit,Adrenalina,-,97,1,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,10,18,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,14,,,,
100,-,Nic D,Fine Apple,-,100,1,,,,
