Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,12,,,,
3,down,Ed Sheeran,Bad Habits,2,1,19,,,,
4,up,Ed Sheeran,Shivers,5,1,8,,,,
5,up,TEEKS,First Time,11,1,16,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,8,4,17,,,,
7,up,OneRepublic,Run,7,3,25,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,23,,,,
9,down,Lloyiso,Seasons,6,1,8,,,,
10,up,Aubrey Qwana,Uhambo (feat. Tshego AMG),28,10,2,,,,
11,down,Ed Sheeran,Visiting Hours,10,5,11,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,38,96,2021-04-11,41,2021-05-16
13,down,Becky Hill & Topic,My Heart Goes (La Di Da),12,12,9,,,,
14,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,7,8,,,,
15,up,Ed Sheeran,Perfect,63,3,92,73,2019-10-06,58,2019-10-20
16,down,Tiësto,The Business,14,1,34,52,2021-01-03,18,2021-04-04
17,up,Ed Sheeran,Afterglow,31,2,41,18,2021-01-03,18,2021-01-03
18,down,Adele,Hello,13,4,74,,,,
19,up,ABBA,Don't Shut Me Down,41,4,8,,,,
20,up,Doja Cat,Woman,66,14,12,,,,
21,up,Vox Vixen,That You Do,24,21,2,,,,
22,-,Kfresh,Limitless,-,19,1,,,,
23,down,Joe Sciacca,Welle,15,15,2,,,,
24,up,Sia,Unstoppable,33,3,33,81,2019-11-10,81,2019-11-10
25,-,Ed Sheeran,First Times,-,11,1,,,,
26,-,Ed Sheeran,Photograph,-,3,47,,,,
27,-,Lionel Richie,"Love, Oh Love",-,27,1,,,,
28,down,Azana,Your Love,18,1,70,,,,
29,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,18,,,,
30,down,ABBA,Just A Notion,19,19,2,,,,
31,-,Dermot Kennedy,Better Days,-,14,3,,,,
32,up,Siphesihle Skhakhane,Amaphiko (Radio Edit),45,10,16,,,,
33,-,Adele,When We Were Young,-,10,30,,,,
34,up,Miley Cyrus,Track Three,76,4,16,,,,
35,up,Kane Brown x blackbear,Memory,84,29,6,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),74,8,45,93,2020-10-25,3,2021-05-16
37,-,Ed Sheeran,Be Right Now,-,37,1,,,,
38,up,Ed Sheeran,Shape of You,97,7,56,94,2020-01-05,94,2020-01-05
39,-,Rita Ora,Poison,-,39,1,,,,
40,-,Jason Derulo,Acapulco,-,18,4,,,,
41,-,Ed Sheeran,Leave Your Life,-,41,1,,,,
42,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,16,1,,,,
43,up,Roan Ash,If I Ever Saw Heaven,55,19,43,,,,
44,-,Beyoncé,Dance For You,-,33,14,,,,
45,-,Calum Scott,You Are the Reason,-,9,48,,,,
46,-,Rihanna,Kiss It Better,-,20,24,,,,
47,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,47,1,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,6,27,89,2021-04-04,78,2021-04-11
49,up,Blaq Diamond,SummerYoMuthi,58,1,50,,,,
50,-,Beyoncé,Heaven,-,26,6,,,,
51,-,レディー・ガガ,Bad Romance,-,51,2,,,,
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,29,,,,
53,-,Ed Sheeran,Overpass Graffiti,-,6,1,,,,
54,-,テイラー・スウィフト,Wildest Dreams,-,27,10,,,,
55,-,Ed Sheeran,Tides,-,40,1,,,,
56,-,Ed Sheeran,Collide,-,56,1,,,,
57,-,Maroon 5,Girls Like You,-,57,1,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,22,,,,
59,-,Ringo Madlingozi,Into Yam.,-,33,4,,,,
60,down,Justin Bieber,Anyone,44,1,41,5,2021-01-10,5,2021-01-10
61,down,ABBA,I Still Have Faith In You,42,5,7,,,,
62,-,Beyoncé,Halo,-,20,22,,,,
63,-,Pat Benatar,We Belong,-,63,1,,,,
64,-,Champaign,How 'Bout Us (Single Version),-,62,1,,,,
65,down,Mimi Webb,Good Without,39,15,9,,,,
66,down,Justin Bieber,Ghost,37,7,4,62,2021-03-28,62,2021-03-28
67,-,Richard Marx,Right Here Waiting,-,26,6,,,,
68,-,Little Big,Skibidi,-,68,1,,,,
69,-,Passenger,Let Her Go,-,14,31,,,,
70,-,Oliver Tree,Life Goes On,-,34,2,,,,
71,-,Nimco Happy,I Love You More Than My Life,-,71,1,,,,
72,-,Brenda Fassie,Vul'indela,-,23,21,,,,
73,-,Blessing Offor,Brighter Days,-,73,1,,,,
74,-,Cat Stevens,Wild World (Remastered 2020),-,74,1,,,,
75,down,Sam Smith,Make It to Me,40,32,4,,,,
76,-,Coldplay X BTS,My Universe,-,7,3,,,,
77,-,Macy Gray & The California Jet Club,Thinking of You (Live),-,77,1,,,,
78,down,Shawn Mendes & Tainy,Summer Of Love,27,7,7,,,,
79,-,Beyoncé,Single Ladies (Put a Ring on It),-,61,3,,,,
80,-,Wham!,Wake Me Up Before You Go-Go,-,35,5,,,,
81,-,ella jane,Calling Card,-,81,1,,,,
82,up,Camino,Burning Fire,83,16,15,,,,
83,-,Beyoncé,Run the World (Girls),-,28,9,,,,
84,-,Macy Gray & The California Jet Club,Undone,-,84,1,,,,
85,-,Mafikizolo,Ngeke Balunge,-,1,35,,,,
86,-,Malaika,Mhla' Uphel' Amandla,-,56,1,,,,
87,-,Lil Nas X,THATS WHAT I WANT,-,21,3,,,,
88,-,Jalie.Rsa,Somebody,-,88,1,,,,
89,-,Strawberry Guy,F Song,-,89,1,,,,
90,-,Rod Stewart,Da Ya Think I'm Sexy?,-,90,1,,,,
91,-,Elton John & Years & Years,It's a sin (global reach mix),-,91,1,,,,
92,-,Westlife,Starlight,-,19,2,,,,
93,-,Die Heuwels Fantasties,Shangri-La,-,32,1,,,,
94,-,Marvin Gaye,Sexual Healing,-,68,2,,,,
95,-,JP Saxe & Maren Morris,Line By Line,-,95,1,,,,
96,-,Boney M.,Rasputin,-,44,3,,,,
97,down,Ed Sheeran,Thinking Out Loud,38,1,67,,,,
98,-,Aitana,Vas A Quedarte,-,98,1,,,,
99,-,Julie London,It Never Entered My Mind (Remastered),-,99,1,,,,
100,-,Ava Max,Kings & Queens,-,4,56,80,2020-03-15,37,2020-09-27
