Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,1,1,24,,,,
2,up,Ariana Grande,positions,2,2,4,77,2020-10-25,1,2020-11-01
3,up,Miley Cyrus,Midnight Sky,7,1,14,14,2020-08-23,12,2020-10-25
4,up,Justin Bieber,Holy (feat. Chance the Rapper),10,2,9,83,2020-09-20,4,2020-09-27
5,down,BTS,Dynamite,3,2,13,96,2020-08-23,2,2020-08-30
6,up,Maroon 5,Memories,20,1,54,36,2019-10-06,2,2019-11-17
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,20,,,,
8,up,Ariana Grande,pov,100,7,2,34,2020-11-08,26,2020-11-22
9,up,Neon Dreams,Life Without Fantasies,16,7,8,,,,
10,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,1,,,,
11,down,Sam Smith,Diamonds,5,4,8,51,2020-09-27,18,2020-11-15
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,2,38,99,2020-01-12,49,2020-06-21
13,up,Blaq Diamond,Woza My Love,69,5,29,,,,
14,down,Ava Max,Kings & Queens,13,4,34,80,2020-03-15,37,2020-09-27
15,up,Marshmello & Demi Lovato,OK Not To Be OK,41,1,6,86,2020-09-20,86,2020-09-20
16,-,Christina Perri,A Thousand Years,-,5,40,,,,
17,down,Craig Lucas,Happy,6,3,20,,,,
18,up,Miley Cyrus,Track Thirteen,67,11,2,,,,
19,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,19,1,,,,
20,down,Connell Cruise,Take Me to the River,11,8,10,,,,
21,up,Olakira,In My Maserati,26,10,7,,,,
22,down,Jason Derulo,Take You Dancing,15,5,15,71,2020-08-23,16,2021-01-17
23,-,Angel Flukes & SOS Project,Magic 2020 (Radio Edit),-,23,2,,,,
24,down,Tate McRae,you broke me first,23,4,12,81,2020-08-23,15,2020-11-15
25,-,Maroon 5,Nobody's Love,-,2,10,79,2020-08-16,73,2020-08-23
26,up,Little Mix,Sweet Melody,35,19,4,,,,
27,up,Shekhinah,Tides,31,27,2,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),25,8,4,93,2020-10-25,3,2021-05-16
29,-,Beyoncé,I Was Here,-,17,20,,,,
30,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,18,,,,
31,down,Justin Bieber & benny blanco,Lonely,19,2,5,6,2020-10-25,6,2020-10-25
32,-,Bruno Mars,Count On Me,-,17,17,,,,
33,-,Colwin Cow,Jingle Moo,-,25,1,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,56,1,28,95,2020-05-10,3,2020-05-17
35,up,Shekhinah,Fixate (feat. Bey T),36,13,6,,,,
36,-,Dermot Kennedy,Giants,-,6,1,,,,
37,-,Time Bandits,Endless Road (Video Version),-,37,2,,,,
38,-,Surfaces,Sunday Best,-,15,18,96,2020-03-01,27,2020-04-26
39,up,Faouzia & John Legend,Minefields,68,39,2,,,,
40,down,Harry Styles,Watermelon Sugar,14,3,49,85,2019-11-17,2,2020-08-23
41,-,P!nk,Try,-,17,15,,,,
42,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,7,,,,
43,-,James Arthur,Say You Won't Let Go,-,24,7,,,,
44,-,Jay Burna & Fetty Wap,Jamaica (feat. Skye),-,44,1,,,,
45,-,Toto,Africa (Single Version),-,17,7,,,,
46,-,Dua Lipa,Don't Start Now,-,1,46,19,2019-11-03,3,2020-01-05
47,-,Bow Anderson,Everybody Wants To Rule The World,-,47,1,,,,
48,up,テイラー・スウィフト,Blank Space,97,19,9,,,,
49,-,Lady Zamar,Collide,-,25,12,,,,
50,-,Adele,Set Fire to the Rain,-,23,8,,,,
51,up,Sbahle,Emlanjeni,59,6,15,,,,
52,-,The Lumineers,Ophelia,-,35,7,,,,
53,-,The Righteous Brothers,Unchained Melody,-,47,4,,,,
54,-,Roan Ash,Whiskey to My Soul,-,23,26,,,,
55,-,Boney M.,Going Back West,-,44,2,,,,
56,down,AB de Villiers & Karen Zoid,THE FLAME (feat. Ndlovu Youth Choir),4,4,3,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,21,36,2020-06-21,2,2020-08-09
58,-,Dua Lipa,Physical,-,7,40,48,2020-02-02,15,2020-04-12
59,-,Jonas Brothers,What a Man Gotta Do,-,3,35,53,2020-01-19,21,2020-01-26
60,-,Matchbox Twenty,If You're Gone,-,60,2,,,,
61,-,Wet Wet Wet,Love Is All Around,-,37,2,,,,
62,down,Kelly Khumalo,Uthando,50,20,8,,,,
63,-,Ed Sheeran,Photograph,-,3,31,,,,
64,-,Billie Eilish & Khalid,lovely,-,11,32,62,2020-02-02,62,2020-02-02
65,-,a-ha,Take On Me,-,39,6,,,,
66,-,イマジン・ドラゴンズ,Radioactive,-,10,12,,,,
67,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,33,2,,,,
68,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,15,14,,,,
69,-,TOMORROW X TOGETHER,Blue Hour,-,22,2,,,,
70,-,Rihanna,Cheers (Drink to That),-,17,9,,,,
71,-,Miley Cyrus,The Climb,-,52,1,,,,
72,-,"Tony Succar, Tito Nieves & Tito Nieves Jr.",You Are Not Alone,-,72,1,,,,
73,-,Blaq Diamond,Memeza (feat. Sjava),-,23,8,,,,
74,down,Shawn Mendes,Wonder,33,4,7,15,2020-10-11,15,2020-10-11
75,-,Richard Marx,Hazard,-,45,2,,,,
76,-,Journey,Don't Stop Believin',-,37,1,,,,
77,-,Beyoncé,Drunk in Love (feat. Jay Z),-,77,1,,,,
78,down,Lee Cole,Pink Dragons,39,16,11,,,,
79,down,Harry Styles,Golden,78,17,4,61,2019-12-22,39,2020-12-13
80,-,Bad Boys Blue,Queen of Hearts,-,44,1,,,,
81,-,Glee Cast,Start Me Up / Livin' On a Prayer (Glee Cast Version),-,81,1,,,,
82,up,Conor Maynard,You Broke Me First,95,12,3,,,,
83,-,Mike + The Mechanics,Over My Shoulder,-,83,1,,,,
84,down,Adele,Hello,21,4,32,,,,
85,up,Dua Lipa,Break My Heart,89,6,20,97,2020-03-29,5,2020-06-28
86,-,Ashnikko,Daisy,-,48,2,77,2020-10-18,70,2020-10-25
87,-,Matchbox Twenty,Bent,-,87,1,,,,
88,-,Marc Anthony,You Sang to Me,-,88,1,,,,
89,-,The Kelly Family,Because It's Love,-,89,1,,,,
90,-,Roy Orbison,You Got It,-,21,2,,,,
91,down,Ed Sheeran,Thinking Out Loud,22,1,33,,,,
92,down,George Ezra,Budapest,28,5,17,,,,
93,down,Kylie Minogue,Real Groove,34,34,2,,,,
94,-,Joan Baez,Let Your Love Flow,-,94,1,,,,
95,-,Phil Kevin,Quando Quando Quando,-,95,1,,,,
96,down,Katy Perry,Roar,29,9,15,,,,
97,down,Ed Sheeran,Shape of You,46,7,24,94,2020-01-05,94,2020-01-05
98,-,The Vogues,The Land of Milk and Honey,-,98,1,,,,
99,-,Rick James,Super Freak,-,99,1,,,,
100,-,ARD,Melolagnia,-,100,1,,,,
