Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,11,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,20,,,,
3,up,Taylor Swift,Anti-Hero,7,2,12,,,,
4,up,Meghan Trainor,Made You Look,16,2,12,,,,
5,down,Beyoncé,CUFF IT,4,1,21,,,,
6,up,Harry Styles,As It Was,9,1,40,,,,
7,up,Adele,Hello,8,4,134,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,73,,,,
9,up,Ed Sheeran,Thinking Out Loud,10,1,127,,,,
10,up,Ed Sheeran,Bad Habits,60,1,77,,,,
11,up,George Ezra,Budapest,11,5,96,,,,
12,up,Katy Perry,Roar,12,9,97,,,,
13,down,OneRepublic,I Ain't Worried,6,1,35,,,,
14,down,Ed Sheeran,Shape of You,13,7,114,94,2020-01-05,94,2020-01-05
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,87,,,,
16,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,84,,,,
17,up,Sia,Unstoppable,48,3,87,81,2019-11-10,81,2019-11-10
18,up,Ed Sheeran,Perfect,28,3,148,73,2019-10-06,58,2019-10-20
19,up,Pitbull,Timber (feat. Ke$ha),20,10,66,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),23,14,62,,,,
21,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,16,54,,,,
22,up,Passenger,Let Her Go,33,14,67,,,,
23,up,Tiësto,The Business,65,1,76,52,2021-01-03,18,2021-04-04
24,-,Adele,When We Were Young,-,10,64,,,,
25,down,Jeffrey Osborne,The Family,22,5,16,,,,
26,down,Meghan Trainor,All About That Bass,19,13,74,,,,
27,up,テイラー・スウィフト,Shake It Off,31,18,67,,,,
28,up,Adele,Send My Love (To Your New Lover),98,9,50,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),99,23,45,,,,
30,-,G.R.L.,Ugly Heart,-,12,36,,,,
31,-,One Direction,Story Of My Life,-,10,43,,,,
32,-,Mr. Probz,Waves,-,26,28,,,,
33,-,Sia,Chandelier,-,12,49,,,,
34,down,Big Nuz,Umlilo,3,3,3,,,,
35,-,Adam Lambert,Ghost Town,-,14,21,,,,
36,-,Kygo & Selena Gomez,It Ain't Me,-,5,55,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,26,,,,
38,up,Ed Sheeran,Shivers,71,1,64,,,,
39,up,テイラー・スウィフト,Blank Space,40,19,53,,,,
40,down,The Kiffness & Rushawn,Beautiful Day,27,5,4,,,,
41,-,NewJeans,OMG,-,41,1,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,35,,,,
