Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,24,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,17,,,,
4,up,Ed Sheeran,Shivers,5,1,13,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,3,28,,,,
6,up,Adele,I Drink Wine,6,6,3,,,,
7,up,Coldplay X BTS,My Universe,20,7,7,,,,
8,up,OneRepublic,Run,10,3,30,,,,
9,down,Adele,To Be Loved,4,4,3,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,4,22,,,,
11,-,Ed Sheeran & Elton John,Merry Christmas,-,3,1,,,,
12,up,Tiësto,The Business,19,1,39,52,2021-01-03,18,2021-04-04
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,43,96,2021-04-11,41,2021-05-16
14,up,Gayle,abcdefu,25,4,4,,,,
15,up,Lloyiso,Seasons,17,1,13,,,,
16,up,Justin Bieber,Ghost,24,7,8,62,2021-03-28,62,2021-03-28
17,-,BTS,Butter (Instrumental),-,15,3,,,,
18,up,Passenger,Let Her Go,55,14,33,,,,
19,down,Adele,My Little Love,12,12,3,,,,
20,-,Lilorx,Racing Into the Night (Ringtone Remix),-,18,1,,,,
21,down,Adele,Hello,11,4,79,,,,
22,up,Sia,Unstoppable,36,3,38,81,2019-11-10,81,2019-11-10
23,-,TKZee,Dlala Mapantsula,-,13,4,,,,
24,up,Ed Sheeran,Shape of You,99,7,61,94,2020-01-05,94,2020-01-05
25,-,Ed Sheeran,Overpass Graffiti,-,6,4,,,,
26,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),49,3,87,,,,
27,down,Adele,Love Is A Game,13,13,3,,,,
28,up,Adele,When We Were Young,41,10,32,,,,
29,up,Ed Sheeran,Perfect,52,3,97,73,2019-10-06,58,2019-10-20
30,up,Ed Sheeran,Thinking Out Loud,89,1,72,,,,
31,down,TEEKS,First Time,18,1,21,,,,
32,up,Azana,Your Love,58,1,74,,,,
33,up,Adele,Set Fire to the Rain,48,23,18,,,,
34,-,KAI,Peaches,-,34,1,,,,
35,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,23,1,,,,
36,-,Riaan Benade,Vat 'n Bietjie,-,36,1,,,,
37,down,Adele,Rolling In the Deep,22,22,7,,,,
38,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),39,18,8,,,,
39,up,Ed Sheeran,Photograph,40,3,51,,,,
40,-,Kane Brown x blackbear,Memory,-,29,8,,,,
41,-,Jason Derulo,Acapulco,-,18,5,,,,
42,-,Aubrey Qwana,Uhambo (feat. Tshego AMG),-,10,6,,,,
43,-,Kygo & Selena Gomez,It Ain't Me,-,5,36,,,,
44,-,Alphaville,Forever Young,-,18,6,,,,
45,-,Dermot Kennedy,Better Days,-,14,4,,,,
46,up,George Ezra,Budapest,46,5,47,,,,
47,-,Katy Perry,Roar,-,9,46,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,38,,,,
49,down,Camila Cabello,Don't Go Yet,32,30,6,,,,
50,up,Selena Gomez & Marshmello,Wolves,60,36,6,,,,
51,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,18,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,1,51,1,2019-10-06,1,2019-10-06
53,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,16,,,,
54,down,Calum Scott,Rise,30,2,6,,,,
55,up,Ed Sheeran,Visiting Hours,73,5,16,,,,
56,-,Adele,Send My Love (To Your New Lover),-,9,16,,,,
57,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,15,,,,
58,-,Ricus Nel,Ploeg Jy?,-,58,1,,,,
59,-,G.R.L.,Ugly Heart,-,12,8,,,,
60,down,Adele,Hold On,8,8,3,,,,
61,-,One Direction,Story Of My Life,-,10,17,,,,
62,-,Ed Sheeran,Afterglow,-,2,44,18,2021-01-03,18,2021-01-03
63,-,Mr. Probz,Waves,-,26,6,,,,
64,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,50,2,,,,
65,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,65,2,,,,
66,-,Jennifer Lopez,On My Way (Marry Me),-,13,1,,,,
67,-,A Great Big World & Christina Aguilera,Say Something,-,12,8,,,,
68,-,Demi Lee Moore,Neon Moon,-,68,1,,,,
69,down,Emmy Meli,I AM WOMAN,38,26,2,,,,
70,-,Sia,Chandelier,-,12,23,,,,
71,-,Adam Lambert,Ghost Town,-,12,3,,,,
72,-,ペブルス,Always,-,47,1,,,,
73,-,Kyle Hume,If I Would Have Known,-,69,1,,,,
74,-,Ellie Goulding,Burn,-,36,3,,,,
75,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,18,,,,
76,-,Avril Lavigne,Head Above Water (feat. We the Kings),-,76,1,,,,
77,-,Doja Cat,Need To Know,-,12,14,,,,
78,-,Justin Bieber,Common Denominator (Bonus Track),-,78,1,,,,
79,-,contradash,blocked,-,79,1,,,,
80,down,Christina Perri,A Thousand Years,59,5,71,,,,
81,-,Adele,One and Only,-,27,12,,,,
82,-,Alessia Cara,Scars to Your Beautiful,-,29,19,,,,
83,-,Irene-Louise Van Wyk,Tekkies Brand,-,83,1,,,,
84,-,P!nk,What About Us,-,17,19,,,,
85,down,Adele,Someone Like You,33,30,16,,,,
86,-,Lukas Graham,7 Years,-,14,14,,,,
87,-,Stray Kids,Christmas EveL,-,87,1,,,,
88,-,Matthew Mole,I'm With You,-,23,12,,,,
89,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,28,89,2021-04-04,78,2021-04-11
90,-,Justin Bieber,Wish You Would (feat. Quavo),-,90,1,,,,
91,-,Stig,Roy Orbison,-,91,1,,,,
92,down,Adele,Water Under the Bridge,53,22,6,,,,
93,-,Meghan Trainor,All About That Bass,-,13,29,,,,
94,-,Gyllene Tider,Ljudet Av Ett Annat Hjärta,-,94,1,,,,
95,-,Coldplay,Higher Power,-,69,1,46,2021-05-16,46,2021-05-16
96,-,イマジン・ドラゴンズ,Radioactive,-,10,18,,,,
97,-,Michael Jackson,Thriller (2003 Edit),-,55,1,73,2019-11-03,73,2019-11-03
98,-,Mafikizolo,Ngeke Balunge,-,1,37,,,,
99,-,Shawn Mendes,It'll Be Okay,-,8,1,,,,
100,-,Ed Sheeran,Collide,-,56,2,,,,
