Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,2,1,3,86,2020-01-05,3,2020-01-12
3,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),12,3,11,,,,
4,up,Selena Gomez,Lose You to Love Me,4,1,11,53,2019-10-27,2,2019-11-03
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,11,1,2019-10-06,1,2019-10-06
6,up,Selena Gomez,Rare,24,6,2,96,2020-01-12,13,2020-01-19
7,down,Dua Lipa,Don't Start Now,5,1,11,19,2019-11-03,3,2020-01-05
8,down,Sam Smith,How Do You Sleep?,6,3,11,8,2019-10-06,6,2019-10-13
9,-,BTS,Black Swan,-,9,1,25,2020-01-19,20,2020-01-26
10,up,Kodaline,Wherever You Are,17,10,2,,,,
11,down,Taylor Swift,Lover,7,5,11,38,2019-10-06,27,2019-11-03
12,up,Sia,Original (from Dolittle),70,12,2,,,,
13,up,James Arthur,Quite Miss Home,80,13,6,,,,
14,down,Kygo & Whitney Houston,Higher Love,13,4,11,22,2019-10-06,20,2019-10-13
15,up,Lizzo,Good As Hell,34,15,5,33,2019-10-06,24,2019-12-29
16,up,Mduduzi,Falling (feat. SpiritBanger),29,3,9,,,,
17,up,Ava Max,Sweet but Psycho,37,11,11,77,2019-10-06,77,2019-10-06
18,up,Hailee Steinfeld,Wrong Direction,32,18,3,,,,
19,down,Blaq Diamond,Ibhanoyi,11,1,11,,,,
20,-,Ava Max,So Am I,-,20,6,69,2019-10-06,69,2019-10-06
21,down,Ed Sheeran,Beautiful People (feat. Khalid),8,4,11,13,2019-10-06,13,2019-10-06
22,-,Jonas Brothers,What a Man Gotta Do,-,3,1,53,2020-01-19,21,2020-01-26
23,-,"benny blanco, Halsey & Khalid",Eastside,-,23,4,,,,
24,up,Becky Hill,Better Off without You (feat. Shift K3Y),36,24,2,,,,
25,down,Taylor Swift,You Need To Calm Down,16,5,11,44,2019-10-06,44,2019-10-06
26,up,Camila Cabello,My Oh My (feat. DaBaby),60,14,7,52,2019-12-15,22,2020-02-02
27,-,Lady Zamar,Collide,-,25,6,,,,
28,down,P!nk,Walk Me Home,10,10,11,71,2019-10-20,71,2019-10-20
29,-,5 Seconds of Summer,Teeth,-,28,8,,,,
30,up,Matthew Mole,Let Me,73,14,9,,,,
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,12,11,43,2019-10-13,39,2019-11-10
32,down,Ed Sheeran,Perfect,14,3,11,73,2019-10-06,58,2019-10-20
33,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],39,15,8,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,9,3,11,31,2019-10-06,23,2019-11-17
35,down,Trevor Daniel,Falling,31,17,8,61,2019-11-24,14,2020-01-05
36,-,Mark Winters,Strong,-,36,1,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B),26,17,11,,,,
38,up,Passenger,Let Her Go,81,14,7,,,,
39,-,Michael Bublé,Home,-,39,1,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,27,13,11,51,2019-10-06,51,2019-10-06
41,-,5 Seconds of Summer,Youngblood,-,25,3,,,,
42,up,Ed Sheeran,Photograph,65,3,8,,,,
43,down,Harry Styles,Adore You,35,8,7,24,2019-12-08,6,2020-04-19
44,-,Dua Lipa,New Rules,-,44,1,,,,
45,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,19,3,,,,
46,-,Katy Perry,Never Really Over,-,18,8,79,2019-10-06,79,2019-10-06
47,up,Billie Eilish & Khalid,lovely,90,11,8,62,2020-02-02,62,2020-02-02
48,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,3,99,2020-01-12,49,2020-06-21
49,down,Harry Styles,Watermelon Sugar,20,3,10,85,2019-11-17,2,2020-08-23
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,11,11,60,2019-10-20,7,2019-11-17
51,-,Mthunzi & Sun-El Musician,Insimbi,-,25,7,,,,
52,-,Lizzo,Juice,-,52,4,91,2019-10-06,91,2019-10-06
53,-,Simmy,Nawe,-,42,3,,,,
54,down,Jonas Brothers,Only Human,15,9,11,42,2019-10-06,27,2019-11-03
55,-,The Script,Superheroes,-,40,1,,,,
56,up,Christina Perri,A Thousand Years,56,5,7,,,,
57,up,Simmy,Ngiyesaba,86,10,11,,,,
58,-,Katy Perry,Roar,-,9,4,,,,
59,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,9,,,,
60,down,Ed Sheeran,Shape of You,18,7,8,94,2020-01-05,94,2020-01-05
61,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,42,1,,,,
62,-,Zedd & Kehlani,Good Thing,-,62,1,,,,
63,-,Beyoncé,I Was Here,-,17,2,,,,
64,-,Ntando,Nono,-,32,3,,,,
65,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,65,1,,,,
66,-,Sam Smith,I'm Not the Only One,-,30,2,,,,
67,up,Kygo & Selena Gomez,It Ain't Me,99,5,8,,,,
68,-,Adele,When We Were Young,-,10,3,,,,
69,-,Ariana Grande,no tears left to cry,-,46,1,,,,
70,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,3,,,,
71,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,2,,,,
72,down,イマジン・ドラゴンズ,Radioactive,53,10,2,,,,
73,-,Ariana Grande,"thank u, next",-,73,1,,,,
74,-,Alessia Cara,Scars to Your Beautiful,-,29,1,,,,
75,-,Phil Collins,In the Air Tonight,-,20,1,,,,
76,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),23,14,8,,,,
77,-,Rihanna,Kiss It Better,-,20,6,,,,
78,-,Sean Kingston,Firé Burning,-,78,1,,,,
79,-,Lauv,I Like Me Better,-,26,3,,,,
80,-,Fine Young Cannibals,She Drives Me Crazy,-,45,1,,,,
81,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",55,54,2,,,,
82,-,Lizzo,Boys,-,82,1,,,,
83,-,Rihanna,Diamonds (Remix) [feat. Kanye West],-,83,1,,,,
84,-,Ava Max,On Somebody,-,84,1,,,,
85,-,OneRepublic,I Lived,-,17,1,,,,
86,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,59,1,,,,
87,down,Camila Cabello,Liar,22,22,10,23,2019-10-06,14,2019-10-27
88,-,Joe Foster,Pad Na Jou Hart,-,88,1,,,,
89,-,Johnny Stimson,End of Time (feat. Gisel),-,89,1,,,,
90,-,Simon & Garfunkel,Cecilia (Single Mix),-,90,1,,,,
91,-,P!nk,Can We Pretend (feat. Cash Cash),-,66,3,77,2019-10-06,77,2019-10-06
92,-,Ava Max,Freaking Me Out,-,20,3,,,,
93,-,Adele,Hello,-,4,3,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,1,5,,,,
95,-,Atlantic Starr,Always,-,79,1,,,,
96,-,Destiny's Child,Brown Eyes,-,96,1,,,,
97,down,blackbear,hot girl bummer,75,50,4,75,2019-10-06,24,2019-11-10
98,-,Fine Young Cannibals,Good Thing,-,98,1,,,,
99,-,Meghan Trainor,All About That Bass,-,13,1,,,,
100,-,George Ezra,Budapest,-,5,5,,,,
