Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,8,,,,
3,up,Ed Sheeran,Shivers,3,1,4,,,,
4,up,TEEKS,First Time,9,1,12,,,,
5,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,19,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,4,13,,,,
7,down,Lloyiso,Seasons,6,1,4,,,,
8,down,OneRepublic,Run,7,3,21,,,,
9,down,Ed Sheeran,Visiting Hours,8,5,7,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,34,96,2021-04-11,41,2021-05-16
11,up,Tiësto,The Business,11,1,30,52,2021-01-03,18,2021-04-04
12,up,Olivia Rodrigo,good 4 u,20,2,19,,,,
13,up,Madison Ryann Ward,Mirror,68,13,13,,,,
14,up,Mafikizolo,Ngeke Balunge,51,1,34,,,,
15,down,Blaq Diamond,SummerYoMuthi,13,1,46,,,,
16,-,Calum Scott,Rise,-,2,1,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,91,17,8,,,,
18,up,Adele,Hello,24,4,70,,,,
19,up,Sia,Unstoppable,25,3,29,81,2019-11-10,81,2019-11-10
20,down,Azana,Your Love,17,1,66,,,,
21,up,Olivia Rodrigo,deja vu,36,7,21,17,2021-04-11,16,2021-04-18
22,-,Cher,If I Could Turn Back Time,-,22,3,,,,
23,up,Matthew Mole,I'm With You,64,23,8,,,,
24,-,Doja Cat,Need To Know,-,12,11,,,,
25,-,Neil Diamond,Sweet Caroline,-,24,23,,,,
26,-,Lil Nas X,THATS WHAT I WANT,-,26,1,,,,
27,-,LISA,MONEY,-,7,2,,,,
28,-,Buni Milani,Sex,-,28,1,,,,
29,-,Adele,When We Were Young,-,10,27,,,,
30,-,Adele,Set Fire to the Rain,-,23,12,,,,
31,-,テイラー・スウィフト,Wildest Dreams,-,27,9,,,,
32,down,Harry Styles,Watermelon Sugar,22,3,89,85,2019-11-17,2,2020-08-23
33,up,Sia,Chandelier,67,12,22,,,,
34,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,30,12,,,,
35,up,P!nk,What About Us,53,19,18,,,,
36,-,Ruan Jordaan & Bouwer Bosch,Meer As Gereed,-,36,1,,,,
37,-,Forest Blakk,Fall Into Me,-,37,1,,,,
38,-,P!nk,Try,-,17,23,,,,
39,-,MIKA,Grace Kelly,-,39,2,,,,
40,-,Passenger,Let Her Go,-,14,29,,,,
41,down,ABBA,I Still Have Faith In You,12,5,5,,,,
42,-,Riana Nel,Hou Die Hemel Oop,-,38,8,,,,
43,down,Doja Cat,Woman,15,14,8,,,,
44,-,Rihanna,Stay (feat. Mikky Ekko),-,26,16,,,,
45,-,Tate McRae,you broke me first,-,4,48,81,2020-08-23,15,2020-11-15
46,down,Dua Lipa,Levitating (feat. DaBaby),28,8,41,93,2020-10-25,3,2021-05-16
47,up,Olivia Rodrigo,drivers license,47,2,34,1,2021-01-17,1,2021-01-17
48,-,Rag'n'Bone Man,Track 15,-,6,14,,,,
49,-,Adele,Remedy,-,36,7,,,,
50,-,BTS,Butter,-,3,15,,,,
51,-,Ed Roman,Happiness,-,51,1,,,,
52,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,25,89,2021-04-04,78,2021-04-11
53,down,Beyoncé,Die with You,42,2,13,,,,
54,down,Becky Hill & Topic,My Heart Goes (La Di Da),32,12,5,,,,
55,up,KSI,Holiday,56,21,8,,,,
56,down,Jason Derulo,Acapulco,35,18,2,,,,
57,up,Barbara Craig,I'll Notice You,63,57,2,,,,
58,-,Janie Bay,My Lief (feat. Majozi & Early B),-,22,5,,,,
59,-,Kygo,Love Me Now (feat. Zoe Wees),-,38,3,,,,
60,up,Angel Khalil,Bounce,65,60,2,,,,
61,-,24kGoldn,Mood (feat. iann dior),-,24,9,,,,
62,-,Years & Years,Crave,-,62,1,,,,
63,-,The Staccatos,Cry to Me,-,19,4,,,,
64,-,Doja Cat,Kiss Me More (feat. SZA),-,10,20,9,2021-04-18,1,2021-05-16
65,-,In-L,Take a Break (feat. Lawrence Ejim),-,65,1,,,,
66,-,Rihanna,Kiss It Better,-,20,23,,,,
67,-,Stromae,Alors on danse (Mowgli Remix),-,67,1,,,,
68,-,Tresor,Lighthouse (feat. Da Capo & Sun-El Musician),-,18,3,,,,
69,-,Billie Eilish & Khalid,lovely,-,11,49,62,2020-02-02,62,2020-02-02
70,-,Simche Friedman,Bekarov,-,70,1,,,,
71,-,Brave Girls,Rollin’,-,71,1,,,,
72,-,Roan Ash,If I Ever Saw Heaven,-,19,40,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,35,,,,
74,-,Hanan Ben Ari,מה אתה רוצה ממני,-,74,1,,,,
75,-,Maty Noyes,Lil' Bit Wrong,-,75,1,,,,
76,-,SURAN,Heartbeat,-,76,1,,,,
77,-,Sting,If It's Love,-,77,1,,,,
78,-,Sam Smith & Normani,Dancing with a Stranger,-,13,31,51,2019-10-06,51,2019-10-06
79,-,רביב כנר,רסיסים,-,79,1,,,,
80,-,Egmond,Mors,-,65,1,,,,
81,-,Leora Goodman,Something You Should Know,-,81,1,,,,
82,-,Bobby Vee,It Might As Well Rain Until September,-,82,1,,,,
83,-,Bruce Hornsby & The Range,The Show Goes On,-,29,9,,,,
84,-,Taylor Swift,Lover,-,5,49,38,2019-10-06,27,2019-11-03
85,down,Mafikizolo,Ndihamba Nawe,48,32,10,,,,
86,-,Whitney Houston,I Will Always Love You,-,58,7,,,,
87,-,Lil Nas X,ONE OF ME (feat. Elton John),-,87,1,,,,
88,-,Thank You Hashem & Yoni Z,Nothing Can Stop You (N.C.S.Y.),-,88,1,,,,
89,down,ABBA,Dancing Queen,23,16,12,,,,
90,-,Bonnie Jackson,Take Me Home,-,90,1,,,,
91,down,Ed Sheeran,Thinking Out Loud,16,1,64,,,,
92,-,Kim Wilde,"You Came (12"" Version)",-,92,1,,,,
93,-,Robin S.,Show Me Love,-,37,3,,,,
94,-,Neil Diamond,Song Sung Blue,-,94,1,,,,
95,-,Jeryko,This Melody,-,95,1,,,,
96,-,Meghan Trainor,All About That Bass,-,13,25,,,,
97,-,CeCe Peniston,If It Should Rain,-,97,1,,,,
98,-,David Bowie & PYRAH,I Want You Home (#heimnachten),-,98,1,,,,
99,-,Neil Diamond,Forever In Blue Jeans,-,30,3,,,,
100,-,DJ Kraz,Lifted,-,100,1,,,,
