Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,4,1,36,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,27,,,,
3,down,Dermot Kennedy,Kiss Me,2,1,32,,,,
4,up,Jamie Fine,If Anything's Left,6,1,6,,,,
5,up,P!nk,TRUSTFALL,7,2,14,,,,
6,down,Miley Cyrus,Flowers,1,1,16,,,,
7,up,Niall Horan,Heaven,8,3,10,,,,
8,up,Ed Sheeran,Eyes Closed,25,5,6,,,,
9,up,Calum Scott,Rise,30,2,74,,,,
10,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),26,10,7,,,,
11,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,11,1,,,,
12,-,Ed Sheeran,Boat,-,12,1,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,1,142,,,,
14,up,Sia,Unstoppable,34,3,97,81,2019-11-10,81,2019-11-10
15,down,Ed Sheeran,Perfect,12,3,163,73,2019-10-06,58,2019-10-20
16,-,Madison Ryann Ward,Mirror,-,13,45,,,,
17,-,Two Friends & FITZ,Life's Too Short,-,17,1,,,,
18,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,85,,,,
19,down,Adele,Hello,10,4,148,,,,
20,up,OneRepublic,I Ain't Worried,53,1,51,,,,
21,down,Agust D,Haegeum,9,9,2,,,,
22,-,Lloyiso,Seasons,-,1,76,,,,
23,up,David Kushner,Daylight,45,14,3,,,,
24,-,Adele,I Drink Wine,-,6,16,,,,
25,-,Charles Leclerc,AUS23 (1:1),-,25,1,,,,
26,-,Mimi Webb,House On Fire,-,14,14,,,,
27,down,George Ezra,Budapest,13,5,111,,,,
28,down,Ed Sheeran,Shape of You,14,7,129,94,2020-01-05,94,2020-01-05
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,102,,,,
30,down,Pitbull,Timber (feat. Ke$ha),16,10,79,,,,
31,up,Adele,Easy On Me,76,1,67,,,,
32,-,Adele,Someone Like You,-,30,21,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,7,41,,,,
34,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,49,95,2020-05-10,3,2020-05-17
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,50,,,,
36,-,Sam Smith,Too Good at Goodbyes,-,21,16,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,96,,,,
38,-,Calum Scott,You Are the Reason,-,9,61,,,,
39,down,Harry Styles,As It Was,35,1,56,,,,
40,-,Roan Ash,If I Ever Saw Heaven,-,19,48,,,,
41,-,Ed Sheeran,Shivers,-,1,72,,,,
42,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,42,2,,,,
43,down,Taylor Swift,Anti-Hero,33,2,28,,,,
44,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,80,96,2021-04-11,41,2021-05-16
45,-,Lloyiso,What I Would Say,-,4,6,,,,
46,-,Dirk Van Der Westhuizen,Fairytale,-,46,1,,,,
47,-,Joeboy,Body & Soul,-,47,1,,,,
48,-,Rihanna,Stay (feat. Mikky Ekko),-,26,20,,,,
49,-,Rihanna,Umbrella (feat. JAY Z),-,24,12,,,,
50,down,Post Malone,Chemical,29,26,3,,,,
51,-,Pia Toscano,"Brave (From ""The Great Artist"")",-,51,1,,,,
52,-,Prime Circle,She Always Gets What She Wants,-,43,5,,,,
53,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,53,1,,,,
54,up,CHINCHILLA,Little Girl Gone,92,54,2,,,,
55,-,Malaika,S'bonga'Abazali,-,55,1,,,,
56,-,Roy Orbison,Pretty Woman,-,56,1,,,,
57,-,Pia Toscano,I'm Good,-,57,1,,,,
58,-,Pia Toscano,What If We,-,58,1,,,,
59,-,Harry Belafonte,Day-O (Banana Boat Song),-,59,1,,,,
60,-,JRMX,Can’t Get You Out of My Head,-,60,1,,,,
61,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,25,2,,,,
62,-,Giannis Kalatzis,To Melachrinaki,-,62,1,,,,
63,-,Rita Ora,Praising You (feat. Fatboy Slim),-,63,1,,,,
64,-,Blake Proehl,Waves,-,64,1,,,,
65,-,JRMX,Fight For You,-,65,1,,,,
66,-,Pia Toscano,No,-,66,1,,,,
67,-,Charlotte Cardin,Confetti,-,67,1,,,,
68,-,Skoen Pampiri & Indiana RSA,Imibuzo,-,68,1,,,,
69,-,Maître Gims,Où aller,-,69,1,,,,
70,-,Meghan Trainor,Grow Up,-,70,1,,,,
71,-,Meghan Trainor,Mother,-,15,5,,,,
72,-,Quaffe,C'est la ouate (Pure Radio Version),-,72,1,,,,
73,-,Maître Gims,Fuegolando,-,73,1,,,,
74,-,Maisie Peters,Lost The Breakup,-,74,1,,,,
75,-,Chandler Leighton,Monster,-,75,1,,,,
76,-,Meghan Trainor,Special Delivery (feat. MAX),-,76,1,,,,
77,-,Nico Santos,Number 1,-,77,1,,,,
78,-,Britt Nicole,Heart of Stone,-,78,1,,,,
79,-,Vaughn Ahrens,You Don't Dance (Like You Used To),-,79,1,,,,
80,-,Mimi Webb,Amelia,-,80,1,,,,
81,-,Bakermat & Rhys Lewis,Good Feeling,-,81,1,,,,
82,-,Mimi Webb,See You Soon,-,82,1,,,,
83,-,PietFrik,Dis Net Jy,-,83,1,,,,
84,-,Claire Richards,Ruins,-,84,1,,,,
85,-,Azana,Uthando Lwangempela,-,32,9,,,,
86,-,Kodaline,Say Something,-,37,2,,,,
87,-,Mimi Webb,Is It Possible,-,87,1,,,,
88,-,Claire Richards,Brave,-,88,1,,,,
89,down,Adele,Send My Love (To Your New Lover),17,9,63,,,,
90,-,Austin Butler,Trouble,-,65,2,,,,
91,-,In Paradise,Moments We Live For,-,42,4,,,,
92,-,DNDM & Hilola Samirazar,Enta Eyh,-,92,1,,,,
93,-,Mimi Webb,Both Of Us,-,93,1,,,,
94,down,G.R.L.,Ugly Heart,18,12,44,,,,
95,-,"The Ninja Kidz, Bryton Myler, Ashton Myler, Paxton Myler & Payton Delu",Girl in the Mirror,-,95,1,,,,
96,-,Pet Shop Boys,Home and Dry,-,76,1,,,,
97,down,One Direction,Story Of My Life,19,10,52,,,,
98,-,Incognito,The Padded Duke (2021 Mix),-,98,1,,,,
99,-,Pet Shop Boys,Heart (Disco Mix) [2018 Remastered Version],-,99,1,,,,
100,-,Mr Vee Sholo,Siyavuma,-,34,2,,,,
