Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,24,,,,
2,down,Hozier,Too Sweet,1,1,15,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,202,,,,
4,up,Ed Sheeran,Perfect,6,3,223,73,2019-10-06,58,2019-10-20
5,up,Adele,Hello,5,4,208,,,,
6,down,Ed Sheeran,Photograph,4,3,119,,,,
7,-,LISA,Rockstar,-,7,1,,,,
8,up,Ed Sheeran,Shape of You,8,7,189,94,2020-01-05,94,2020-01-05
9,-,Jimin & Loco,Smeraldo Garden Marching Band,-,9,1,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,10,131,,,,
11,up,One Direction,Story Of My Life,33,10,104,,,,
12,down,Adele,When We Were Young,11,10,122,,,,
13,up,P!nk,What About Us,20,13,76,,,,
14,down,Teddy Swims,Lose Control,7,2,36,,,,
15,down,A Great Big World & Christina Aguilera,Say Something,12,12,78,,,,
16,up,Sia,Chandelier,91,12,107,,,,
17,down,Adam Lambert,Ghost Town,15,12,67,,,,
18,down,Kygo & Selena Gomez,It Ain't Me,13,5,100,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,13,77,,,,
20,down,Christina Perri,A Thousand Years,17,5,162,,,,
21,down,Ella Henderson,Ghost,18,14,63,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,79,,,,
23,down,Meghan Trainor,All About That Bass,22,13,115,,,,
24,-,George Ezra,Budapest,-,5,166,,,,
25,-,Jung Kook,Standing Next to You,-,4,4,,,,
26,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),24,21,52,,,,
27,down,Sabrina Carpenter,Espresso,21,19,11,,,,
28,down,Lukas Graham,7 Years,25,14,67,,,,
29,down,P!nk,Try,26,17,66,,,,
30,down,Mark Ambor,Belong Together,23,10,13,,,,
31,up,George Ezra,Blame It on Me,34,23,44,,,,
32,-,Tyla,Jump,-,32,5,,,,
33,down,Pitbull,Fireball (feat. John Ryan),27,27,36,,,,
34,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,27,44,,,,
35,up,Adele,Water Under the Bridge,37,22,46,,,,
36,-,LISA,Rockstar (Extended),-,36,1,,,,
37,-,Taylor Swift,I Can Do It With a Broken Heart,-,37,2,,,,
38,-,LISA,Rockstar (Slowed Down),-,38,1,,,,
39,-,LISA,Rockstar (Sped Up),-,39,1,,,,
40,-,LISA,Rockstar (Instrumental),-,40,1,,,,
41,down,Sabrina Carpenter,Please Please Please,29,17,4,,,,
42,-,OneRepublic,Sunshine,-,36,8,,,,
43,down,One Direction,Perfect,31,22,40,,,,
44,down,Ed Sheeran,Castle on the Hill,32,16,67,,,,
45,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,88,96,2021-04-11,41,2021-05-16
46,-,Beyoncé,CUFF IT,-,5,16,,,,
47,down,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),41,41,2,,,,
48,-,Céline Dion,Goodbye's (The Saddest Word),-,48,4,,,,
49,-,G.R.L.,Ugly Heart,-,12,95,,,,
50,-,Tyla,ART,-,25,8,,,,
51,-,Lloyiso,Seasons,-,1,104,,,,
52,-,Tyla,Water,-,1,33,,,,
53,-,Haiden Henderson,K.O.,-,53,1,,,,
54,-,テイラー・スウィフト,Blank Space,-,19,61,,,,
55,-,"Kim Petras, SOPHIE & BC Kingdom",Reason Why,-,55,1,,,,
56,-,"Pitbull, Ne-Yo & AFROJACK",2 The Moon (feat. DJ Buddha),-,56,1,,,,
57,-,David Kushner,Daylight,-,14,15,,,,
58,-,MINIDocs,Verve (feat. Du Gomide & Bernardo Bravo) [Ao Vivo],-,58,1,,,,
59,-,Rita Ora,Ask & You Shall Receive,-,59,1,,,,
60,-,Justin Timberlake,Selfish,-,2,12,,,,
61,-,The Cranberries,Linger,-,43,4,,,,
62,down,Charlie Puth,One Call Away,35,33,26,,,,
63,-,Ari Abdul,Taste,-,63,1,,,,
64,-,Carol Ades,Dreams,-,64,1,,,,
65,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),45,27,55,,,,
66,-,Joshua Bassett,The Golden Years,-,66,1,,,,
67,-,勞凱利,Sign of a Victory (The Official 2010 FIFA World Cup(TM) Anthem) [feat. Soweto Spiritual Singers],-,67,1,,,,
68,-,Dua Lipa,Houdini,-,21,18,,,,
69,-,flowerovlove,BOYS,-,69,1,,,,
70,-,Alle Farben & Fool's Garden,Lemon Tree,-,70,1,,,,
71,-,Jon Batiste,"Good Life (From ""The Garfield Movie"")",-,71,1,,,,
72,-,Kim Soo-Hyun,Way Home,-,54,2,,,,
73,-,Sabrina Carpenter,Espresso,-,73,1,,,,
74,-,Taylor Swift,Cruel Summer,-,6,28,,,,
75,down,Jamie Fine,give me one more night,43,43,2,,,,
76,down,Benson Boone,Slow It Down,50,3,11,,,,
77,-,Perrie,Tears,-,77,1,,,,
78,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,20,2,,,,
79,-,Lauren Daigle,You Are So Beautiful (Apple Music Sessions),-,79,1,,,,
80,-,ELIO,i got the boy,-,80,1,,,,
81,-,Chappell Roan,Casual,-,81,1,,,,
82,-,Sue,時候,-,82,1,,,,
83,-,Selena Gomez & The Scene,My Dilemma,-,83,1,,,,
84,-,Herbie En Spence,Ek Het Jou Verkeerd Verstaan,-,84,1,,,,
85,-,Brotherhood of Man,Oh Boy (The Mood I'm in),-,85,1,,,,
86,-,Hurricane Rollers,Once,-,86,1,,,,
87,-,Duran Duran,The Wild Boys,-,87,1,,,,
88,-,Duran Duran,Union of the Snake,-,88,1,,,,
89,-,Jax,too young to be old,-,89,1,,,,
90,down,Jamie Fine,If Anything's Left,55,1,64,,,,
91,-,Ethan Surman,I'm Good,-,91,1,,,,
92,-,MIRA,Duro,-,92,1,,,,
93,-,Lil Saint James,Say You'll Be Mine,-,93,1,,,,
94,-,Ethan Surman,Forget to Come Down,-,94,1,,,,
95,-,Stephen Gately,New Beginning,-,95,1,,,,
96,-,Kim Wilde,Loved,-,96,1,,,,
97,-,Damian Luca,Rainbow River,-,97,1,,,,
98,down,One Direction,Steal My Girl,36,24,27,,,,
99,down,Jason Derulo,Want to Want Me,39,26,22,,,,
100,down,Harry Styles,Sign of the Times,40,14,55,,,,
