Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,-,Artemis Sky,Souls Ascend Earthly Boundaries,-,2,1,,,,
3,-,Artemis Sky,Echoes Ripple Through Consciousness,-,3,1,,,,
4,-,Artemis Sky,Ethereal Beauty Defines Existence,-,4,1,,,,
5,-,Auric Aria,Echoes Resonate Through Eternity,-,5,2,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,74,,,,
7,-,Artemis Sky,Fiery Passions Forge Destiny,-,7,1,,,,
8,-,Artemis Sky,Ignite the Fire of Passion,-,8,1,,,,
9,-,Artemis Sky,Realizing Godlike Creative Faculties,-,9,1,,,,
10,-,Artemis Sky,Flames of Rebirth Transform Spirit,-,10,1,,,,
11,-,Artemis Sky,Undiscovered Frontiers Beckon Exploration,-,11,1,,,,
12,down,Teddy Swims,Lose Control,4,2,22,,,,
13,-,Jamie-Lee Sexton,Kiss Marry Kill,-,13,1,,,,
14,-,Artemis Sky,"Igniting Inspiration, Birthing Genius",-,14,1,,,,
15,-,Auric Aria,Fiery Passions Defy Cosmic Order,-,15,2,,,,
16,-,Auric Aria,Cosmic Echoes Connect Space and Time,-,16,2,,,,
17,-,Ed Sheeran,Bad Habits,-,1,96,,,,
18,-,Auric Aria,Radiant Bliss Transcends Boundaries,-,18,2,,,,
19,up,Jamie Fine,If Anything's Left,35,1,53,,,,
20,-,Barry Casey,Don't Let the Sun Go Down on Me,-,20,1,,,,
21,down,Ed Sheeran,Thinking Out Loud,2,1,188,,,,
22,-,Auric Aria,Cosmic Dreamers Weave Tapestries,-,22,2,,,,
23,-,Auric Aria,Cosmic Stardust Awakens Dreams,-,23,2,,,,
24,-,Aria Omen,Hold Me as the Sky Falls Around Us,-,5,2,,,,
25,-,Auric Aria,Undiscovered Potentials Spark Awakenings,-,25,2,,,,
26,-,Auric Aria,When Silence Sings Symphonies,-,26,1,,,,
27,-,Aria Omen,Stay While Our Summer Days Grow Old,-,18,2,,,,
28,down,Adele,Hello,6,4,194,,,,
29,down,George Ezra,Budapest,7,5,154,,,,
30,down,Ed Sheeran,Perfect,8,3,209,73,2019-10-06,58,2019-10-20
31,-,Blue Moon Hymns,Beyond All Fragile Earthly Things,-,31,1,,,,
32,down,Adele,Send My Love (To Your New Lover),9,9,104,,,,
33,down,One Direction,Story Of My Life,11,10,91,,,,
34,-,Blue Moon Hymns,Behind Shifting Tides of Fate,-,34,1,,,,
35,down,Adele,When We Were Young,12,10,110,,,,
36,-,Blue Moon Hymns,Across Divides Keeping Us Apart,-,36,1,,,,
37,-,Blue Moon Hymns,Beyond Heaven’s Distant Shores,-,37,1,,,,
38,down,Sia,Chandelier,13,12,94,,,,
39,down,A Great Big World & Christina Aguilera,Say Something,33,14,67,,,,
40,-,Auric Aria,Unveiling the Hidden Divine Spark,-,40,2,,,,
41,down,Kygo & Selena Gomez,It Ain't Me,25,5,87,,,,
42,-,Aria Omen,Count the Stars Reflecting in You,-,17,2,,,,
43,down,Christina Perri,A Thousand Years,20,5,148,,,,
44,-,Aria Omen,Wishing Winds of Time Might Still,-,28,2,,,,
45,-,Aria Omen,Your First Sweet Kiss Now Finally Mine,-,38,2,,,,
46,-,Aria Omen,Found Magic That Is Solely Ours,-,45,2,,,,
47,-,Shekhinah,Risk (feat. Moliy),-,29,1,,,,
48,-,Tracy Brainers,Laat jou lig skyn,-,31,1,,,,
49,-,Hozier,Too Sweet,-,2,1,,,,
50,down,Livingston,Shadow,17,17,3,,,,
51,-,Ollie Hayes,Dinner In Joburg,-,33,1,,,,
52,-,Aria Omen,Strum for Us Sweet Melodies,-,26,2,,,,
53,-,Aria Omen,Yearning to Rediscover Heaven,-,44,2,,,,
54,-,Aria Omen,Never Leave My Side I Implore,-,48,2,,,,
55,down,Dua Lipa,Training Season,15,15,6,,,,
56,up,Ed Sheeran,Shape of You,72,7,175,94,2020-01-05,94,2020-01-05
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,8,145,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,10,119,,,,
59,down,Ed Sheeran,Photograph,3,3,106,,,,
60,-,G.R.L.,Ugly Heart,-,12,84,,,,
61,up,Livingston,Last Man Standing,63,9,6,,,,
62,up,Anne-Marie,2002,71,43,7,,,,
63,down,Adam Lambert,Ghost Town,14,14,55,,,,
64,-,Marilyn Perry,Save the Best for Last Forever,-,64,1,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,16,65,,,,
66,down,Ella Henderson,Ghost,26,18,50,,,,
67,-,Marilyn Perry,Realizing Divine Limitless Potential,-,67,1,,,,
68,-,Marilyn Perry,Keep Holding on Until Forever,-,68,1,,,,
69,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,65,,,,
70,-,Marilyn Perry,How Am I Supposed to Live Without You,-,70,1,,,,
71,-,Marilyn Perry,Behind These Hazel Eyes,-,71,1,,,,
72,down,P!nk,What About Us,19,19,65,,,,
73,-,Marilyn Perry,"Radiating Wholeness, Oneness with All",-,73,1,,,,
74,down,Meghan Trainor,All About That Bass,56,13,104,,,,
75,-,Marilyn Perry,Cosmic Echoes Catalyze Evolution,-,75,1,,,,
76,down,Lukas Graham,7 Years,21,14,55,,,,
77,-,Marilyn Perry,Soulsawakening Across Lifetimes,-,77,1,,,,
78,down,P!nk,Try,22,17,58,,,,
79,-,Dharma Divas,Beyond Earthly Things Remaining,-,79,1,,,,
80,down,George Ezra,Blame It on Me,23,23,34,,,,
81,-,Dharma Divas,Toward Eternities Sweet Call,-,81,1,,,,
82,-,Dharma Divas,Beside Songs That Make Us Whole,-,82,1,,,,
83,-,Dharma Divas,Behind Veils Where Angels Sigh,-,83,1,,,,
84,down,Adele,Water Under the Bridge,28,22,35,,,,
85,-,Dharma Divas,Atop Stairways to Heaven’s Gate,-,85,1,,,,
86,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,27,34,,,,
87,-,Blue Moon Hymns,Above the Refuge of Loving Eyes,-,87,1,,,,
88,down,One Direction,Perfect,29,29,28,,,,
89,-,Dharma Divas,Inside Each Moment with You,-,89,1,,,,
90,-,Blue Moon Hymns,Beside Promises True Lovers Make,-,90,1,,,,
91,-,Dharma Divas,Around the Dance of You and I,-,91,1,,,,
92,down,Ed Sheeran,Castle on the Hill,30,16,56,,,,
93,-,Blue Moon Hymns,Inside Each Glorious Sunrise,-,93,1,,,,
94,-,Blue Moon Hymns,Bind Me in Your Spell Completely,-,94,1,,,,
95,-,Dharma Divas,Throughout All of Love’s Sweet Pain,-,95,1,,,,
96,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),31,27,45,,,,
97,-,Blue Moon Hymns,Paint the Skies with Our Love,-,97,1,,,,
98,-,Dharma Divas,Behind Each Door That Opens Wide,-,98,1,,,,
99,-,Blue Moon Hymns,My Universe Begins with You,-,99,1,,,,
100,down,One Direction,Steal My Girl,81,33,19,,,,
