Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,7,1,44,,,,
2,down,Ed Sheeran,Thinking Out Loud,1,1,179,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,up,Ed Sheeran,Photograph,6,3,99,,,,
5,-,Lloyiso,Seasons,-,1,100,,,,
6,up,Adele,Hello,8,4,185,,,,
7,up,George Ezra,Budapest,9,5,145,,,,
8,up,Ed Sheeran,Shape of You,10,7,166,94,2020-01-05,94,2020-01-05
9,-,Benson Boone,Beautiful Things,-,1,1,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,136,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,10,112,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,65,,,,
13,up,Ed Sheeran,Perfect,13,3,200,73,2019-10-06,58,2019-10-20
14,up,Adele,Send My Love (To Your New Lover),14,9,95,,,,
15,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,6,7,,,,
16,up,One Direction,Story Of My Life,17,10,83,,,,
17,up,Adele,When We Were Young,18,10,103,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,20,14,60,,,,
19,up,Sia,Chandelier,21,12,86,,,,
20,up,Adam Lambert,Ghost Town,23,14,48,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,57,,,,
22,down,Christina Perri,A Thousand Years,16,5,140,,,,
23,up,P!nk,What About Us,27,19,58,,,,
24,up,Meghan Trainor,All About That Bass,28,13,97,,,,
25,up,Lukas Graham,7 Years,29,14,48,,,,
26,up,P!nk,Try,30,17,51,,,,
27,up,George Ezra,Blame It on Me,31,23,27,,,,
28,up,Loreen,Tattoo,74,6,25,,,,
29,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,121,,,,
30,up,One Direction,Perfect,35,29,21,,,,
31,-,ZEROBASEONE,Always,-,31,1,,,,
32,up,Ed Sheeran,Castle on the Hill,36,16,49,,,,
33,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,38,,,,
34,up,One Direction,Steal My Girl,37,33,12,,,,
35,up,Harry Styles,Sign of the Times,38,14,42,,,,
36,-,Ella Henderson,Ghost,-,18,43,,,,
37,-,Sia,Unstoppable,-,3,119,81,2019-11-10,81,2019-11-10
38,down,Sia,Elastic Heart,26,26,12,,,,
39,-,James Arthur,Say You Won't Let Go,-,24,19,,,,
40,-,Survivor,Eye of the Tiger,-,40,4,,,,
41,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,35,,,,
42,-,Ed Sheeran,Bad Habits,-,1,95,,,,
43,down,G.R.L.,Ugly Heart,15,12,80,,,,
44,-,Paul Russell,Lil Boo Thang,-,7,17,,,,
45,down,Kygo & Selena Gomez,It Ain't Me,22,5,82,,,,
46,-,Calum Scott,Lighthouse,-,37,1,,,,
47,-,Jason Derulo,Want to Want Me,-,32,6,,,,
48,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,7,58,,,,
49,down,Sia,Cheap Thrills,39,33,22,,,,
50,down,Meghan Trainor,Dear Future Husband,43,39,7,,,,
51,down,The Script,Superheroes,47,34,8,,,,
52,down,Beyoncé,Drunk in Love (feat. Jay Z),51,16,19,,,,
53,down,Pitbull,Fireball (feat. John Ryan),33,27,22,,,,
54,down,Adele,Water Under the Bridge,34,22,30,,,,
55,down,Beyoncé,Die with You,2,2,23,,,,
56,-,Tyla,Truth or Dare,-,3,6,,,,
57,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,85,96,2021-04-11,41,2021-05-16
58,down,Rachel Platten,Stand By You,52,30,18,,,,
59,down,Taylor Swift,Cruel Summer,40,6,22,,,,
60,down,Ariana Grande,"yes, and?",5,5,2,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,112,,,,
62,-,The day you,If You Dont Have One-The Day You,-,1,4,,,,
63,-,Calum Scott,Rise,-,2,93,,,,
64,-,"Stebin Ben, Asees Kaur & Lijo George",Dil Kya Kare,-,64,1,,,,
65,-,Helmut Lotti,The Darkness,-,65,1,,,,
66,down,Dermot Kennedy,Kiss Me,45,1,66,,,,
67,-,Ariana Grande,"yes, and? (extended mix)",-,67,1,,,,
68,-,Surfaces,I Can't Help But Feel,-,68,1,,,,
69,-,MIKA,"Happy Ending (Live from Sadler's Wells, London/2009)",-,69,1,,,,
70,-,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),-,70,1,,,,
71,-,Spandau Ballet,Soul Boy,-,71,1,,,,
72,-,Spandau Ballet,This Is the Love,-,72,1,,,,
73,up,Miley Cyrus,Flowers,73,1,50,,,,
74,-,Spandau Ballet,Once More,-,74,1,,,,
75,down,Teddy Swims,Lose Control,19,2,14,,,,
76,-,P!nk,All Out Of Fight,-,50,2,,,,
77,-,Tom Odell,Black Friday,-,77,1,,,,
78,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,46,4,,,,
79,-,André Rieu,"Walking In the Air (feat. Carla Maffioletti, Mirusia Louwerse & Kimmy Skota)",-,79,1,,,,
80,-,Ariana Grande,"yes, and? (a cappella)",-,80,1,,,,
81,-,Brianna Mazzola,Sweet Dreams (Are Made of This),-,81,1,,,,
82,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,82,2,,,,
83,-,Basta & Daria Yanina,Наугад (Из к/ф «Одна»),-,83,1,,,,
84,-,Josh Breaks,Jack and Jill,-,84,1,,,,
85,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),41,31,7,,,,
86,down,Meghan Trainor,Me Too,42,38,7,,,,
87,-,Eagles,You Are Not Alone,-,87,1,,,,
88,-,Elisa,Quando Nevica,-,88,1,,,,
89,-,Gugu Shezi,Nkosazana,-,89,1,,,,
90,-,Anneli van Rooyen,Aai Aai Meraai,-,90,1,,,,
91,-,Parry Music,Can-Can Dance,-,91,1,,,,
92,-,Jurie Els,Lambertsbaai,-,92,1,,,,
93,-,Brian O'Neal,What I Wanna to Hear,-,93,1,,,,
94,-,"Nat ""King"" Cole",You Are My Sunshine,-,94,1,,,,
95,-,Jacob Collier,Caledonia (Live In Glasgow),-,95,1,,,,
96,-,Adele,All I Ask,-,42,6,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,26,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,42,5,,,,
99,down,Pitbull,Messin' Around (with Enrique Iglesias),57,47,4,,,,
100,down,Rachel Platten,Fight Song,58,16,83,,,,
