Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,P!nk,TRUSTFALL,3,2,5,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,18,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,27,,,,
5,up,Dermot Kennedy,Kiss Me,5,1,23,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,1,134,,,,
7,-,Lloyiso,Seasons,-,1,71,,,,
8,up,Ed Sheeran,Perfect,19,3,154,73,2019-10-06,58,2019-10-20
9,down,Adele,Hello,6,4,141,,,,
10,up,Taylor Swift,Anti-Hero,14,2,19,,,,
11,up,George Ezra,Budapest,12,5,103,,,,
12,up,Ed Sheeran,Shape of You,13,7,121,94,2020-01-05,94,2020-01-05
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,8,94,,,,
14,up,OneRepublic,I Ain't Worried,26,1,42,,,,
15,up,Pitbull,Timber (feat. Ke$ha),17,10,73,,,,
16,up,Adele,Send My Love (To Your New Lover),20,9,56,,,,
17,up,Christina Perri,A Thousand Years,96,5,108,,,,
18,up,One Direction,Story Of My Life,21,10,47,,,,
19,up,Adele,When We Were Young,22,10,68,,,,
20,up,Sia,Chandelier,24,12,53,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,29,5,59,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,13,29,,,,
23,up,P!nk,When I Get There,23,23,2,,,,
24,up,Ella Henderson,Ghost,99,14,20,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,7,36,,,,
26,-,Ed Sheeran,Photograph,-,3,72,,,,
27,-,P!nk,What About Us,-,17,37,,,,
28,down,Meghan Trainor,Made You Look,8,2,19,,,,
29,-,Meghan Trainor,All About That Bass,-,13,79,,,,
30,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,19,,,,
31,-,Lukas Graham,7 Years,-,14,30,,,,
32,down,P!nk,Never Gonna Not Dance Again,15,12,8,,,,
33,-,James Blunt,Monsters,-,2,9,,,,
34,-,Mr Vee Sholo,Siyavuma,-,34,1,,,,
35,-,P!nk,Try,-,17,31,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,78,,,,
37,-,Adele,Love in the Dark,-,24,8,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,42,,,,
39,up,P!nk,Turbulence,92,39,2,,,,
40,down,Calum Scott,Rise,30,2,65,,,,
41,-,George Ezra,Blame It on Me,-,23,12,,,,
42,-,Beyoncé,CUFF IT,-,5,15,,,,
43,down,Niall Horan,Heaven,18,3,2,,,,
44,-,G.R.L.,Ugly Heart,-,12,37,,,,
45,down,Sia,Unstoppable,11,3,92,81,2019-11-10,81,2019-11-10
46,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,3,90,,,,
47,-,Rihanna,Love on the Brain,-,22,39,,,,
48,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,17,,,,
49,down,The Kiffness & Rushawn,Beautiful Day,36,5,11,,,,
50,-,Jenny Plant,Better Off Alone (Live Studio Version),-,50,1,,,,
51,-,Tiësto,The Business,-,1,78,52,2021-01-03,18,2021-04-04
52,-,Adele,Water Under the Bridge,-,22,17,,,,
53,-,Mackenzy Mackay,Honeycomb,-,53,1,,,,
54,-,TEEKS,First Time,-,1,55,,,,
55,down,Beyoncé,CUFF IT,25,1,26,,,,
56,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,49,5,,,,
57,-,The Living Tombstone,Temporary Love (feat. CG5),-,57,1,,,,
58,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,58,1,,,,
59,-,Steps,Say You'll Be Mine,-,59,1,,,,
60,-,Mimi Webb,Ghost of You,-,24,2,,,,
61,-,JVKE,this is what falling out of love feels like,-,61,1,,,,
62,down,Cian Ducrot,I'll Be Waiting,34,21,4,,,,
63,-,Steps,Chain Reaction,-,63,1,,,,
64,down,Harry Styles,As It Was,9,1,47,,,,
65,-,Davaidasha,Nar Shig Jarga,-,65,1,,,,
66,-,Katrina Stuart,In My Veins,-,66,1,,,,
67,-,Secret Garden,Last Present,-,67,1,,,,
68,-,BECCA,No Way,-,68,1,,,,
69,-,Katrina Stuart,Who She,-,69,1,,,,
70,-,BECCA,Leomini,-,70,1,,,,
71,-,Misty,Unconditional Love,-,71,1,,,,
72,-,Katrina Stuart,Blue Roses,-,72,1,,,,
73,-,Mashudu Nematoka,Vha Na Tshituhu,-,73,1,,,,
74,-,By4,Ujola Nami,-,74,1,,,,
75,-,Katrina Stuart,Gone,-,75,1,,,,
76,up,Rihanna,Diamonds,81,21,21,,,,
77,-,DNCE,Good Day (End of the World Remix),-,77,1,,,,
78,-,Miriam Bryant,Black Car,-,78,1,,,,
79,-,Katrina Stuart,Dinner,-,79,1,,,,
80,-,Rudi Muller,Kom Steel My Hart Vir Jou,-,80,1,,,,
81,down,P!nk,All I Know So Far,27,1,12,,,,
82,-,Skinny Days & CLMD,Voices In My Head,-,11,24,,,,
83,-,Adam Lambert,Holding Out for a Hero,-,17,2,,,,
84,-,SSgt. Barry Sadler,The Ballad of the Green Berets (Rerecorded),-,84,1,,,,
85,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,44,1,,,,
86,-,The Staccatos,Cry to Me,-,19,5,,,,
87,-,Jodok Cello,A Sky Full of Stars (Cello Version),-,87,1,,,,
88,-,Lloyiso Music,Easy on Me,-,88,1,,,,
89,-,Courtney Hadwin,Breakable,-,89,1,,,,
90,-,Jodok Cello,You Raise Me Up (Cello Cover),-,90,1,,,,
91,-,Jodok Cello,Clocks (Cello Cover),-,91,1,,,,
92,-,Jodok Cello,My Heart Will Go On (Cello Version),-,92,1,,,,
93,-,Jodok Cello,Shape of You (Cello Version),-,93,1,,,,
94,-,Jodok Cello,Something Just Like This (Cello Version),-,94,1,,,,
95,-,Jodok Cello,Skyfall (Cello Version),-,95,1,,,,
96,-,Jodok Cello,Chandelier (Cello Version),-,96,1,,,,
97,-,NAYAD,Red Carpet Sand,-,97,1,,,,
98,-,Lvly,Don't Make Sense (feat. Asta),-,98,1,,,,
99,-,One Direction,Perfect,-,22,6,,,,
100,-,Ed Sheeran,Castle on the Hill,-,16,37,,,,
