Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,4,,,,
2,up,Azana,Your Love,2,1,28,,,,
3,up,Justin Bieber,Holy (feat. Chance the Rapper),6,2,13,83,2020-09-20,4,2020-09-27
4,up,BTS,Dynamite,25,2,17,96,2020-08-23,2,2020-08-30
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,24,,,,
6,up,Ariana Grande,positions,19,2,8,77,2020-10-25,1,2020-11-01
7,down,Harry Styles,Watermelon Sugar,3,3,53,85,2019-11-17,2,2020-08-23
8,up,Maroon 5,Memories,20,1,58,36,2019-10-06,2,2019-11-17
9,up,Sam Smith,Diamonds,35,4,12,51,2020-09-27,18,2020-11-15
10,up,Connell Cruise,Take Me to the River,47,8,14,,,,
11,up,Ariana Grande,pov,75,7,6,34,2020-11-08,26,2020-11-22
12,down,Charlotte OC,Where It Stays,10,10,3,,,,
13,up,Blaq Diamond,Woza My Love,18,5,33,,,,
14,up,Christina Perri,A Thousand Years,52,5,44,,,,
15,up,Justin Timberlake,Mirrors,85,15,2,,,,
16,up,Shawn Mendes,Monster,22,7,4,92,2020-11-22,4,2020-11-29
17,down,Shawn Mendes,Wonder,8,4,11,15,2020-10-11,15,2020-10-11
18,up,Tate McRae,you broke me first,33,4,16,81,2020-08-23,15,2020-11-15
19,down,Jason Derulo,Take You Dancing,9,5,19,71,2020-08-23,16,2021-01-17
20,down,Ava Max,Kings & Queens,12,4,38,80,2020-03-15,37,2020-09-27
21,up,Becky G.,Shower,43,21,3,,,,
22,up,Ariana Grande & Justin Bieber,Stuck with U,66,1,31,95,2020-05-10,3,2020-05-17
23,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,22,36,2020-06-21,2,2020-08-09
24,up,Wham!,Last Christmas (Single Version),45,10,3,70,2019-12-01,2,2020-12-27
25,down,Sbahle,Emlanjeni,24,6,19,,,,
26,down,Miley Cyrus,Midnight Sky,5,1,18,14,2020-08-23,12,2020-10-25
27,up,Adele,Hello,50,4,36,,,,
28,up,Miley Cyrus,Track Four,28,21,4,13,2020-11-29,13,2020-11-29
29,up,Justin Bieber,Intentions (feat. Quavo),46,1,40,35,2020-02-09,4,2020-04-05
30,up,Dua Lipa,Physical,31,7,43,48,2020-02-02,15,2020-04-12
31,-,Boney M.,Jingle Bells,-,19,2,,,,
32,-,BTS,Dynamite (Retro Remix),-,32,2,,,,
33,up,theajsound & Neekoh,Minefield.,56,33,2,,,,
34,-,Pitbull,Timber (feat. Ke$ha),-,10,8,,,,
35,-,Rick Baster,Intro,-,35,1,,,,
36,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,4,,,,
37,down,P!nk,A Million Dreams,27,27,7,,,,
38,-,Britney Spears & Backstreet Boys,Matches,-,38,1,,,,
39,-,Meghan Trainor,All About That Bass,-,13,11,,,,
40,-,Harry Styles,Sign of the Times,-,14,18,,,,
41,-,George Benson,Nothing's Gonna Change My Love For You,-,41,2,,,,
42,-,Dua Lipa,Levitating,-,33,1,74,2020-04-05,74,2020-04-05
43,-,Linda,Ngam'thanda Umuntu,-,43,1,,,,
44,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,41,1,,,,
45,-,Rihanna,Diamonds,-,21,11,,,,
46,-,Neon Dreams,Life Without Fantasies,-,7,11,,,,
47,up,Harry Styles,Falling,82,8,33,57,2019-12-15,39,2019-12-22
48,-,Citizen Queen,No Tears Left to Cry,-,48,1,,,,
49,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,49,1,,,,
50,up,Miley Cyrus,Wrecking Ball,68,41,2,,,,
51,-,Jess Glynne,Hold My Hand,-,32,5,87,2020-04-05,87,2020-04-05
52,-,Rihanna,Umbrella (feat. JAY Z),-,24,5,,,,
53,-,Boney M.,Feliz Navidad,-,9,2,,,,
54,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,20,,,,
55,-,Terry Jacks,Seasons In the Sun,-,44,2,,,,
56,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,2,41,99,2020-01-12,49,2020-06-21
57,up,The Cranberries,Dreams,87,17,8,,,,
58,-,Nea,Some Say,-,14,9,84,2020-03-01,84,2020-03-01
59,-,Neil Diamond,Sweet Caroline,-,24,14,,,,
60,-,Jethro Tait,Dreams,-,43,4,,,,
61,-,Bruce Hornsby & The Range,The Show Goes On,-,29,5,,,,
62,-,Katy Perry,Roar,-,9,17,,,,
63,-,Janet Jackson,That's the Way Love Goes,-,63,1,,,,
64,up,Blaq Diamond,Memeza (feat. Sjava),79,23,10,,,,
65,down,Ed Sheeran,Perfect,17,3,51,73,2019-10-06,58,2019-10-20
66,-,Jordin Sparks & Chris Brown,No Air,-,66,1,,,,
67,-,Freshlyground,Nomvula (After the Rain),-,67,2,,,,
68,-,Adam Lambert,Ghost Town,-,12,1,,,,
69,down,Miley Cyrus,Track Thirteen,11,11,4,,,,
70,-,テイラー・スウィフト,Style,-,43,1,,,,
71,down,Craig Lucas,Happy,26,3,24,,,,
72,-,Ed Sheeran,Photograph,-,3,34,,,,
73,-,Surfaces,Sunday Best,-,15,19,96,2020-03-01,27,2020-04-26
74,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],63,46,2,,,,
75,-,Sam Smith,Stay With Me,-,26,9,,,,
76,-,Katy Perry,Part of Me,-,76,1,,,,
77,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),30,3,53,,,,
78,down,Dua Lipa,Levitating (feat. DaBaby),51,8,8,93,2020-10-25,3,2021-05-16
79,-,Billy Ocean,Suddenly,-,79,1,,,,
80,-,Roan Ash,Whiskey to My Soul,-,23,27,,,,
81,down,Justin Bieber & benny blanco,Lonely,55,2,9,6,2020-10-25,6,2020-10-25
82,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,82,1,,,,
83,-,James Arthur,Train Wreck,-,56,1,,,,
84,down,Ariana Grande,34+35,29,29,4,64,2020-11-01,7,2020-12-13
85,-,Emilio,Kartons & Fragen,-,85,1,,,,
86,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),41,32,5,,,,
87,-,Matt Hartke,Hey Babe,-,87,1,,,,
88,-,FRQ PWR,In for the Weekend,-,88,1,,,,
89,-,Gwen Stefani,Bubble Pop Electric (feat. Johnny Vulture),-,89,1,,,,
90,-,DJ Sbu,Remember When It Rained,-,41,5,,,,
91,-,Pierre De Charmoy,I Fell in Love with You for Life,-,91,1,,,,
92,-,Miley Cyrus,Track Two,-,92,1,,,,
93,down,Shekhinah,Fixate (feat. Bey T),21,13,10,,,,
94,-,Paris Hilton & Lodato,I Blame You,-,94,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,1,36,,,,
96,-,Citizen Queen,Slow Burn,-,96,1,,,,
97,-,Ndlovu Youth Choir,Africa,-,10,7,,,,
98,down,Marshmello & Demi Lovato,OK Not To Be OK,23,1,9,86,2020-09-20,86,2020-09-20
99,-,Pussycat,Teenage Queenie,-,99,1,,,,
100,-,Citizen Queen,Lost in Japan,-,100,1,,,,
