Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,8,,,,
2,up,Ed Sheeran,Afterglow,2,2,3,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber,Anyone,13,1,2,5,2021-01-10,5,2021-01-10
4,down,Azana,Your Love,3,1,32,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,28,,,,
6,up,Harry Styles,Watermelon Sugar,14,3,57,85,2019-11-17,2,2020-08-23
7,down,Maroon 5,Memories,6,1,62,36,2019-10-06,2,2019-11-17
8,up,Tate McRae,you broke me first,47,4,20,81,2020-08-23,15,2020-11-15
9,up,BTS,Dynamite,21,2,21,96,2020-08-23,2,2020-08-30
10,up,Katy Perry,Roar,99,9,20,,,,
11,down,Justin Bieber,Holy (feat. Chance the Rapper),7,2,17,83,2020-09-20,4,2020-09-27
12,down,Jason Derulo,Take You Dancing,8,5,23,71,2020-08-23,16,2021-01-17
13,up,Neon Dreams,Life Without Fantasies,25,7,15,,,,
14,up,Adele,Hello,29,4,39,,,,
15,up,Ed Sheeran,Thinking Out Loud,17,1,40,,,,
16,-,Rachel Platten,Fight Song,-,16,26,,,,
17,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),9,3,57,,,,
18,up,George Ezra,Budapest,22,5,20,,,,
19,up,Ed Sheeran,Shape of You,30,7,30,94,2020-01-05,94,2020-01-05
20,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,16,,,,
21,up,Miley Cyrus,Midnight Sky,24,1,22,14,2020-08-23,12,2020-10-25
22,-,Pitbull,Timber (feat. Ke$ha),-,10,9,,,,
23,down,Sam Smith,Diamonds,18,4,16,51,2020-09-27,18,2020-11-15
24,up,Lil Nas X,HOLIDAY,55,14,5,,,,
25,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,7,,,,
26,up,Dua Lipa,Don't Start Now,79,1,52,19,2019-11-03,3,2020-01-05
27,up,Dua Lipa,Levitating (feat. DaBaby),77,8,12,93,2020-10-25,3,2021-05-16
28,-,Olivia Rodrigo,drivers license,-,5,1,63,2021-03-28,46,2021-04-18
29,-,Emily Burns & JP Cooper,Is It Just Me?,-,12,1,,,,
30,down,Ed Sheeran,Perfect,5,3,55,73,2019-10-06,58,2019-10-20
31,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,1,,,,
32,up,Meghan Trainor,All About That Bass,98,13,14,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],59,15,29,,,,
34,-,テイラー・スウィフト,Shake It Off,-,18,14,,,,
35,-,Shawn Mendes,Monster,-,7,7,92,2020-11-22,4,2020-11-29
36,-,Zara Larsson,Talk About Love (feat. Young Thug),-,23,1,,,,
37,-,Ava Max,Sweet but Psycho,-,11,43,77,2019-10-06,77,2019-10-06
38,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,33,2,,,,
39,down,Ava Max,Kings & Queens,12,4,42,80,2020-03-15,37,2020-09-27
40,up,Justin Bieber,Intentions (feat. Quavo),73,1,44,35,2020-02-09,4,2020-04-05
41,down,Billie Eilish & Khalid,lovely,23,11,37,62,2020-02-02,62,2020-02-02
42,up,Gwen Stefani,Let Me Reintroduce Myself,46,42,2,,,,
43,-,BTS,Life Goes On,-,3,3,3,2020-11-29,3,2020-11-29
44,up,a-ha,Take On Me,74,39,8,,,,
45,down,Craig Lucas,Happy,42,3,27,,,,
46,-,Zwette,Go Solo (feat. Tom Rosenthal),-,13,1,,,,
47,-,テイラー・スウィフト,Blank Space,-,19,10,,,,
48,down,Ariana Grande,positions,16,2,12,77,2020-10-25,1,2020-11-01
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,15,5,99,2021-01-31,73,2021-03-07
50,-,Ed Sheeran,Photograph,-,3,35,,,,
51,-,Rihanna,Work (feat. Drake),-,18,7,,,,
52,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,8,,,,
53,down,Shawn Mendes,Wonder,10,4,15,15,2020-10-11,15,2020-10-11
54,down,Rihanna,Kiss It Better,51,20,17,,,,
55,-,Passenger,Sword from the Stone,-,10,1,,,,
56,-,James Arthur,Train Wreck,-,56,3,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,23,3,94,2021-01-31,47,2021-03-07
58,-,Rihanna,Cheers (Drink to That),-,17,11,,,,
59,-,Charlotte Lawrence,Talk You Down,-,59,1,,,,
60,-,Rachel Platten,Stand By You,-,30,1,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),70,17,31,,,,
62,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,43,2,,,,
63,-,Ed Sheeran,Castle on the Hill,-,16,15,,,,
64,-,Calum Scott,You Are the Reason,-,9,33,,,,
65,-,Blaq Diamond,Love Letter,-,3,38,,,,
66,-,Beyoncé,XO,-,21,12,,,,
67,-,Jonas Brothers,What a Man Gotta Do,-,3,39,53,2020-01-19,21,2020-01-26
68,-,Fifth Harmony,Worth It (feat. Kid Ink),-,68,1,,,,
69,up,Neil Diamond,Sweet Caroline,69,24,17,,,,
70,-,Michael Bublé,Feeling Good,-,54,1,,,,
71,-,Dani and Lizzy,Dancing in the Sky,-,71,1,,,,
72,-,Jess Glynne,I'll Be There,-,48,8,,,,
73,-,Elton John,Sacrifice,-,50,2,,,,
74,-,Ariana Grande,"thank u, next (live)",-,74,1,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,24,1,,,,
76,down,Justin Bieber & benny blanco,Lonely,26,2,12,6,2020-10-25,6,2020-10-25
77,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,15,17,,,,
78,-,Chris Brown & Young Thug,Go Crazy,-,32,3,,,,
79,-,Gnarls Barkley,Crazy,-,38,1,,,,
80,-,One Voice Children's Choir,The More You Give (The More You’ll Have),-,80,1,,,,
81,up,Regard & RAYE,Secrets,96,36,2,,,,
82,-,Daya,Forward Motion (From The Original Motion Picture “Late Night”),-,82,1,,,,
83,-,Zoe Wees,Control,-,12,2,98,2020-09-20,85,2021-01-03
84,-,Richello,All We Are,-,84,1,,,,
85,-,"One Voice Children's Choir, Bryanna Wyss, Caleb Cox, Emily Henry, Kennady Halls, Natalie Farnsworth, Nicholas Neel, Shalia Rokubludrau & Tanner Thompson",Glorious,-,85,1,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,86,1,,,,
87,-,Miley Cyrus,Track Three,-,4,3,,,,
88,-,Conor Maynard,You Broke Me First,-,12,4,,,,
89,down,Ava Max,Freaking Me Out,66,20,20,,,,
90,down,Sbahle,Emlanjeni,20,6,23,,,,
91,-,Ben Haenow,Something I Need,-,11,7,,,,
92,-,Andriëtte,Hartsland,-,92,1,,,,
93,-,Londonbeat,I've Been Thinking About You,-,93,1,,,,
94,-,ZAYN,Vibez,-,14,1,83,2021-01-17,83,2021-01-17
95,down,Ariana Grande,pov,85,7,10,34,2020-11-08,26,2020-11-22
96,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,6,,,,
97,-,Little Mix,Sweet Melody,-,19,7,,,,
98,-,Juan Boucher,"Vure, Braaivleis, Vriende",-,98,1,,,,
99,-,HAEVN,Throw Me a Line,-,99,1,,,,
100,-,Wyn Starks,Circles,-,100,1,,,,
