Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,11,52,2021-01-03,18,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,10,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,15,96,2021-04-11,41,2021-05-16
4,down,Justin Bieber,Anyone,2,1,21,5,2021-01-10,5,2021-01-10
5,-,BTS,Butter,-,3,1,,,,
6,up,Blaq Diamond,SummerYoMuthi,6,1,27,,,,
7,down,P!nk,All I Know So Far,1,1,3,,,,
8,up,Ed Sheeran,Afterglow,11,2,22,18,2021-01-03,18,2021-01-03
9,up,Olivia Rodrigo,good 4 u,26,2,2,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),27,10,6,9,2021-04-18,1,2021-05-16
11,down,Lloyiso,dream about you,8,3,4,,,,
12,up,Siphesihle Skhakhane,Amaphiko (Radio Edit),16,10,2,,,,
13,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,6,11,89,2021-04-04,78,2021-04-11
14,down,Rag'n'Bone Man,Track 15,7,6,7,,,,
15,-,BTS,Butter (Instrumental),-,15,1,,,,
16,up,Maroon 5,Memories,22,1,81,36,2019-10-06,2,2019-11-17
17,up,Adele,Hello,20,4,57,,,,
18,down,OneRepublic,Run,14,3,2,,,,
19,-,Cubanbrown,Vamos (feat. Dee),-,19,1,,,,
20,-,Ava Max,My Head & My Heart,-,7,11,74,2021-02-21,12,2021-03-21
21,up,Ed Sheeran,Perfect,58,3,71,73,2019-10-06,58,2019-10-20
22,-,Ed Sheeran,Thinking Out Loud,-,1,53,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),17,8,27,93,2020-10-25,3,2021-05-16
24,-,TAEMIN,Advice,-,24,1,,,,
25,-,P!nk,All I Know So Far,-,25,1,,,,
26,-,eR,Ursula,-,26,1,,,,
27,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),9,3,71,,,,
28,up,Dermot Kennedy,Giants,33,6,17,,,,
29,-,Miley Cyrus,Track Four,-,21,16,13,2020-11-29,13,2020-11-29
30,up,Rachel Platten,Fight Song,45,16,34,,,,
31,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,25,,,,
32,down,Sia,Unstoppable,29,3,14,81,2019-11-10,81,2019-11-10
33,up,Azana,Your Love,94,1,51,,,,
34,down,Olivia Rodrigo,deja vu,19,7,7,17,2021-04-11,16,2021-04-18
35,-,Fearless Soul,Fix You,-,35,1,,,,
36,-,Milky Chance,Stolen Dance,-,36,6,,,,
37,up,Emily Burns & JP Cooper,Is It Just Me?,38,12,10,,,,
38,down,Shekhinah,Questions,23,23,3,,,,
39,-,Rihanna,Love on the Brain,-,22,29,,,,
40,-,Olivia Rodrigo,good 4 u,-,16,1,,,,
41,down,Shekhinah,Fixate (feat. Bey T),13,13,28,,,,
42,up,Dua Lipa,We're Good,47,7,12,25,2021-02-21,11,2021-04-25
43,-,Ed Sheeran,Shape of You,-,7,43,94,2020-01-05,94,2020-01-05
44,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,61,22,5,,,,
45,-,Janie Bay,My Lief (feat. Majozi & Early B),-,22,1,,,,
46,-,Harry Styles,Watermelon Sugar,-,3,72,85,2019-11-17,2,2020-08-23
47,up,Sia,Chandelier,68,12,14,,,,
48,-,Cyndi Lauper,Time After Time,-,21,4,,,,
49,-,Bruno Mars,Count On Me,-,17,23,,,,
50,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,50,1,,,,
51,-,Olivia Rodrigo,happier,-,16,1,,,,
52,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,6,27,,,,
53,-,Chord Overstreet,Hold On,-,19,6,,,,
54,-,Olivia Rodrigo,traitor,-,35,1,,,,
55,-,Olivia Rodrigo,brutal,-,55,1,,,,
56,down,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,24,2,20,,,,
57,down,Hypa Cee,Commando,18,18,2,,,,
58,-,Faouzia & John Legend,Minefields,-,39,6,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,5,10,56,2021-03-21,1,2021-03-28
60,-,Bon Jovi,Thank You For Loving Me,-,60,1,,,,
61,-,aespa,Next Level,-,61,1,,,,
62,-,Adele,Send My Love (To Your New Lover),-,9,13,,,,
63,-,Rag'n'Bone Man,All You Ever Wanted,-,63,2,,,,
64,-,Krigarè,If I Just Wake Up,-,64,1,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,28,81,2020-02-09,81,2020-02-09
66,-,Kevin Leo,Ek Wonder,-,66,1,,,,
67,-,Supertramp,Know Who You Are,-,67,1,,,,
68,-,Bottomless Coffee Band,Sewe Somers,-,32,2,,,,
69,-,Boy George & Culture Club,Runaway Train (feat. Gladys Knight) [DJ Marble & Professor Stretch Club Remix],-,69,1,,,,
70,up,Maroon 5,Girls Like You (feat. Cardi B),73,17,35,,,,
71,-,Anne-Marie & Niall Horan,Our Song,-,13,1,,,,
72,-,Tai Verdes,A-O-K,-,70,1,,,,
73,-,Beyoncé,Pretty Hurts,-,30,9,,,,
74,-,Nathan Evans,Wellerman,-,11,5,,,,
75,-,Olivia Rodrigo,favorite crime,-,75,1,,,,
76,-,Bruno Mars,Just the Way You Are,-,27,12,,,,
77,-,Steve Petrunak,Try (Instrumental Version),-,77,1,,,,
78,-,Danie Van Der Westhuizen,Boerseun,-,78,1,,,,
79,-,Ringo Madlingozi,Masithandazeni,-,79,1,,,,
80,down,BTS,Dynamite,40,2,35,96,2020-08-23,2,2020-08-30
81,-,ProSound Karaoke Band,I Have Nothing (Karaoke Instrumental Track) [In the Style of Whitney Houston],-,81,1,,,,
82,-,Baha Men,Who Let the Dogs Out,-,82,1,,,,
83,-,Majozi,Close To You,-,41,1,,,,
84,-,Zara Larsson & MNEK,Never Forget You,-,84,1,,,,
85,-,La Féline,Où est passée ton âme ?,-,85,1,,,,
86,-,Redfoo,Juicy Wiggle,-,41,3,,,,
87,-,The Cranberries,Dreams,-,17,16,,,,
88,down,Tate McRae,you broke me first,12,4,39,81,2020-08-23,15,2020-11-15
89,-,Nikos Ignatiadis,Candlelight Music,-,89,1,,,,
90,-,Gene Pitney,Nobody Needs Your Love,-,90,1,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,51,31,2019-10-06,23,2019-11-17
92,-,Snelle & Maan,Blijven Slapen,-,92,1,,,,
93,-,Teddy Pendergrass,Can We Be Lovers,-,36,10,,,,
94,-,Meghan Trainor,All About That Bass,-,13,21,,,,
95,-,Sjava,Confession,-,95,1,,,,
96,-,Ken Dodd,Promises,-,96,1,,,,
97,-,George Ezra,Budapest,-,5,34,,,,
98,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,13,,,,
99,-,Cody Simpson,I Think I Found Love,-,99,1,,,,
100,-,Katy Perry,Roar,-,9,31,,,,
