Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,3,1,23,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
4,up,Adele,To Be Loved,11,4,2,,,,
5,down,Ed Sheeran,Shivers,4,1,12,,,,
6,up,Adele,I Drink Wine,13,6,2,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,27,,,,
8,up,Adele,Hold On,17,8,2,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,4,21,,,,
10,down,OneRepublic,Run,5,3,29,,,,
11,up,Adele,Hello,16,4,78,,,,
12,up,Adele,My Little Love,18,12,2,,,,
13,up,Adele,Love Is A Game,23,13,2,,,,
14,-,Adele,Skyfall,-,14,2,,,,
15,up,Adele,Cry Your Heart Out,26,15,2,,,,
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,42,96,2021-04-11,41,2021-05-16
17,down,Lloyiso,Seasons,7,1,12,,,,
18,up,TEEKS,First Time,25,1,20,,,,
19,up,Tiësto,The Business,28,1,38,52,2021-01-03,18,2021-04-04
20,down,Coldplay X BTS,My Universe,14,7,6,,,,
21,down,Adele,Make You Feel My Love,15,15,4,,,,
22,-,Adele,Rolling In the Deep,-,22,6,,,,
23,down,Adele,Strangers By Nature,20,20,2,,,,
24,up,Justin Bieber,Ghost,37,7,7,62,2021-03-28,62,2021-03-28
25,up,Gayle,abcdefu,33,4,3,,,,
26,-,Adele,Oh My God,-,20,1,,,,
27,up,Harry Styles,Watermelon Sugar,89,3,92,85,2019-11-17,2,2020-08-23
28,down,Adele,Woman Like Me,21,21,2,,,,
29,up,JIN,Yours,30,6,4,,,,
30,up,Calum Scott,Rise,45,2,5,,,,
31,up,Adele,Can I Get It,34,31,2,,,,
32,-,Camila Cabello,Don't Go Yet,-,30,5,,,,
33,-,Adele,Someone Like You,-,30,15,,,,
34,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,19,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,12,,,,
36,down,Sia,Unstoppable,12,3,37,81,2019-11-10,81,2019-11-10
37,-,Conor Maynard,What I Put You Through,-,37,1,,,,
38,-,Emmy Meli,I AM WOMAN,-,26,1,,,,
39,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),31,18,7,,,,
40,-,Ed Sheeran,Photograph,-,3,50,,,,
41,-,Adele,When We Were Young,-,10,31,,,,
42,up,ABBA,Don't Shut Me Down,61,4,12,,,,
43,-,Tate McRae,you broke me first,-,4,49,81,2020-08-23,15,2020-11-15
44,-,Beyoncé,I Was Here,-,17,33,,,,
45,-,Mimi Webb,Good Without,-,15,11,,,,
46,down,George Ezra,Budapest,43,5,46,,,,
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,31,,,,
48,up,Adele,Set Fire to the Rain,54,23,17,,,,
49,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),83,3,86,,,,
50,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,57,99,2020-01-12,49,2020-06-21
51,up,Calum Scott,You Are the Reason,73,9,50,,,,
52,down,Ed Sheeran,Perfect,46,3,96,73,2019-10-06,58,2019-10-20
53,-,Adele,Water Under the Bridge,-,22,5,,,,
54,-,テイラー・スウィフト,Shake It Off,-,18,26,,,,
55,-,Passenger,Let Her Go,-,14,32,,,,
56,-,Brenda Fassie,Vul'indela,-,23,22,,,,
57,-,Lady Zamar,Collide,-,25,19,,,,
58,down,Azana,Your Love,36,1,73,,,,
59,-,Christina Perri,A Thousand Years,-,5,70,,,,
60,-,Selena Gomez & Marshmello,Wolves,-,36,5,,,,
61,-,Roan Ash,If I Ever Saw Heaven,-,19,44,,,,
62,-,Owl City & Carly Rae Jepsen,Good Time,-,62,1,,,,
63,-,Britney Spears,Work B**ch,-,63,2,,,,
64,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,38,2,,,,
65,-,Olly Murs,Up (feat. Demi Lovato),-,65,1,,,,
66,-,New Radicals,You Get What You Give,-,66,4,,,,
67,-,Shawn Mendes,Stitches,-,38,5,,,,
68,up,Camino,Burning Fire,69,16,18,,,,
69,-,Andrea Fortuin,Waiting on You,-,69,1,,,,
70,-,Michael Jackson,Heal the World,-,18,11,,,,
71,-,BTS,Permission to Dance,-,7,9,,,,
72,up,ABBA,I Still Have Faith In You,94,5,10,,,,
73,down,Ed Sheeran,Visiting Hours,19,5,15,,,,
74,-,Savage Garden,Truly Madly Deeply,-,74,3,,,,
75,-,"Angelos Repapis, Antonis Kontogeorgiou, Eleni Karaindrou, Konstantinos Raptis, Renato Ripo, Socratis Sinopoulos, String Orchestra La Camerata & Vangelis Skouras",Memories,-,75,1,,,,
76,-,David Brookings,One of Us Is Crazy (The Other One Is Me),-,76,1,,,,
77,-,Dido,White Flag,-,57,3,,,,
78,down,AJR,The Good Part,62,62,4,,,,
79,up,Roxette,Listen to Your Heart (Swedish Single Edit),86,30,4,,,,
80,-,GoodLuck,Bird of Paradise,-,80,1,,,,
81,-,"Eleni Karaindrou, Jan Garbarek & Vassilios Basil Dertilis",Waltz and Farewell Theme (Var. 1990),-,81,1,,,,
82,-,ABBA,Fernando,-,25,2,,,,
83,-,Loco & Hwa Sa,Don't,-,83,1,,,,
84,-,Zoe Wees,Control,-,12,3,98,2020-09-20,85,2021-01-03
85,-,仙妮絲 & Johnny Gill,Silent Prayer,-,85,2,,,,
86,-,"Anthis Sokratis, Eleni Karaindrou, Lefteris Chalkiadakis, String Orchestra & Vangelis Skouras",Return (1986),-,86,1,,,,
87,-,Westlife,Always with Me,-,87,1,,,,
88,-,ABBA,Waterloo,-,88,1,,,,
89,down,Ed Sheeran,Thinking Out Loud,40,1,71,,,,
90,-,Enya,Only Time,-,10,12,,,,
91,-,Westlife,End of Time,-,91,1,,,,
92,down,Lloyiso,Easy On Me (Lloyiso's Version),24,14,3,,,,
93,-,Michael Jackson,Man In the Mirror,-,93,1,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,76,3,,,,
95,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,95,1,,,,
96,-,Westlife,Do You Ever Think of Me,-,96,1,,,,
97,-,OneRepublic,Someday,-,17,5,,,,
98,-,Westlife,Alive,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,38,7,60,94,2020-01-05,94,2020-01-05
100,-,Taylor Swift,The Moment I Knew (Taylor's Version),-,100,1,,,,
