Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,,,,
2,up,Azana,Your Love,5,1,14,,,,
3,up,Harry Styles,Watermelon Sugar,4,3,39,85,2019-11-17,2,2020-08-23
4,up,Ariana Grande & Justin Bieber,Stuck with U,6,1,18,95,2020-05-10,3,2020-05-17
5,-,Labrinth,Jealous,-,5,6,,,,
6,up,Maroon 5,Memories,7,1,44,36,2019-10-06,2,2019-11-17
7,down,BTS,Dynamite,2,2,3,96,2020-08-23,2,2020-08-30
8,up,Ava Max,Kings & Queens,16,4,25,80,2020-03-15,37,2020-09-27
9,up,Calum Scott,You Are the Reason,42,9,24,,,,
10,up,Justin Bieber,Intentions (feat. Quavo),20,1,31,35,2020-02-09,4,2020-04-05
11,up,Katy Perry,Cry About It Later,19,11,2,,,,
12,up,Christina Perri,A Thousand Years,39,5,32,,,,
13,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),14,3,43,,,,
14,up,Lady Gaga & Ariana Grande,Rain On Me,22,2,16,75,2020-05-24,1,2020-05-31
15,-,Tate McRae,you broke me first,-,4,2,81,2020-08-23,15,2020-11-15
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,2,29,99,2020-01-12,49,2020-06-21
17,-,Rihanna,Cheers (Drink to That),-,17,6,,,,
18,-,Rihanna,Work (feat. Drake),-,18,4,,,,
19,-,Sbahle,Emlanjeni,-,6,8,,,,
20,-,Rihanna,Kiss It Better,-,20,13,,,,
21,-,Rihanna,Diamonds,-,21,9,,,,
22,up,Dua Lipa,Physical,40,7,31,48,2020-02-02,15,2020-04-12
23,up,Miley Cyrus,Midnight Sky,34,1,4,14,2020-08-23,12,2020-10-25
24,-,Rihanna,Umbrella (feat. JAY Z),-,24,3,,,,
25,-,5 Seconds of Summer,Youngblood,-,25,10,,,,
26,-,Aloe Blacc,I Do,-,26,3,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,8,,,,
28,down,BLACKPINK & Selena Gomez,Ice Cream,9,9,2,100,2020-08-30,3,2020-09-06
29,-,Lee Cole,I Don't Wanna Wait,-,20,8,,,,
30,-,Adele,When We Were Young,-,10,12,,,,
31,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,4,,,,
32,up,Ava Max,Sweet but Psycho,54,11,36,77,2019-10-06,77,2019-10-06
33,-,OneRepublic,Counting Stars,-,33,1,,,,
34,up,Harry Styles,Falling,77,8,28,57,2019-12-15,39,2019-12-22
35,-,Sam Smith,To Die For,-,2,21,88,2020-02-16,35,2020-02-23
36,down,Christina Aguilera,Reflection,30,30,2,,,,
37,-,BLACKPINK,How You Like That,-,8,6,3,2020-07-05,3,2020-07-05
38,up,Katy Perry,Smile,88,11,5,,,,
39,-,a-ha,Take On Me (2017 Acoustic),-,39,1,,,,
40,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,40,2,,,,
41,-,Passenger,Let Her Go,-,14,14,,,,
42,-,Lukas Graham,7 Years,-,14,7,,,,
43,down,Craig Lucas,Happy,8,3,10,,,,
44,-,Yanga,Promised Land (feat. Amanda Black & Soweto Gospel Choir),-,44,1,,,,
45,-,Rian K,Outstanding,-,45,1,,,,
46,down,Ed Sheeran,Perfect,35,3,42,73,2019-10-06,58,2019-10-20
47,down,Sia,Alive,23,23,3,,,,
48,-,The Cranberries,Dreams,-,17,5,,,,
49,-,Rihanna,Needed Me,-,43,7,,,,
50,down,Katy Perry,What Makes A Woman,3,3,3,,,,
51,-,Calum Scott,Dancing On My Own,-,20,12,,,,
52,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,19,81,2020-02-09,81,2020-02-09
53,-,ZAYN,PILLOWTALK,-,53,2,,,,
54,down,Harry Styles,Adore You,25,8,39,24,2019-12-08,6,2020-04-19
55,-,Sam Smith,Stay With Me,-,26,7,,,,
56,-,Falan Dave,Savage Love,-,56,2,,,,
57,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,55,2,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,21,3,38,31,2019-10-06,23,2019-11-17
59,-,Michael Bublé,Home,-,39,6,,,,
60,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,32,2,,,,
61,-,Cher,Believe,-,31,1,,,,
62,-,Loving Caliber,We're in This Together Now,-,62,1,,,,
63,-,Beyoncé,If I Were a Boy,-,36,3,,,,
64,-,Beyoncé,Irreplaceable,-,55,2,,,,
65,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,61,4,,,,
66,up,Kelly Khumalo,Uthando,99,20,3,,,,
67,-,CLC,HELICOPTER,-,67,1,,,,
68,-,Miley Cyrus,When I Look At You,-,68,1,,,,
69,up,Adele,Hello,85,4,24,,,,
70,-,Chris de Burgh,Patricia the Stripper,-,70,1,,,,
71,-,Richard Marx,Hazard,-,45,1,,,,
72,up,Ed Sheeran,Thinking Out Loud,91,1,24,,,,
73,-,Justin Bieber,Yummy,-,1,32,86,2020-01-05,3,2020-01-12
74,up,Meghan Trainor,All About That Bass,96,13,7,,,,
75,-,George Ezra,Budapest,-,5,11,,,,
76,down,Blaq Diamond,Love Letter,68,3,29,,,,
77,-,Rihanna,Pon de Replay,-,77,1,,,,
78,-,Katy Perry,Roar,-,9,9,,,,
79,-,Ed Sheeran,Shape of You,-,7,17,94,2020-01-05,94,2020-01-05
80,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,80,1,,,,
81,-,Ben Haenow,Something I Need,-,11,3,,,,
82,-,Semito,Ndizozisola,-,60,2,,,,
83,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,7,83,2020-09-06,57,2020-09-20
84,down,Frank Ocean,Godspeed,63,30,7,,,,
85,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,8,9,,,,
86,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,15,22,,,,
87,-,James Arthur,Quite Miss Home,-,13,19,,,,
88,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,2,,,,
89,-,5 Seconds of Summer,Good Girls,-,89,1,,,,
90,-,Ellie Goulding,Power,-,17,6,,,,
91,-,Pitbull,Timber (feat. Ke$ha),-,10,3,,,,
92,-,Cher,I'll Never Stop Loving You,-,92,1,,,,
93,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,3,,,,
94,-,Taylor Swift,Love Story (Digital Dog Remix),-,94,1,,,,
95,-,Jono Grayson,Sky Full of Stars,-,95,1,,,,
96,-,Joni Mitchell,The Dry Cleaner From Des Moines,-,96,1,,,,
97,-,テイラー・スウィフト,Shake It Off,-,18,11,,,,
98,-,Joni Mitchell,God Must Be a Boogie Man,-,98,1,,,,
99,-,Melanie C,In and Out of Love (Nick Reach Up Remix),-,99,1,,,,
100,-,テイラー・スウィフト,Blank Space,-,19,6,,,,
