Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,16,,,,
2,up,Justin Bieber,Anyone,3,1,10,5,2021-01-10,5,2021-01-10
3,down,Ed Sheeran,Afterglow,2,2,11,18,2021-01-03,18,2021-01-03
4,up,Olivia Rodrigo,drivers license,4,2,8,1,2021-01-17,1,2021-01-17
5,up,Tate McRae,you broke me first,5,4,28,81,2020-08-23,15,2020-11-15
6,up,Azana,Your Love,14,1,40,,,,
7,up,Ed Sheeran,Thinking Out Loud,15,1,48,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),18,8,17,93,2020-10-25,3,2021-05-16
9,up,Miley Cyrus,Midnight Sky,16,1,28,14,2020-08-23,12,2020-10-25
10,-,Ava Max,Kings & Queens,-,4,47,80,2020-03-15,37,2020-09-27
11,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),41,3,62,,,,
12,-,Justin Bieber,Hold On,-,11,1,11,2021-03-14,7,2021-03-28
13,up,Shawn Mendes,Monster,80,7,13,92,2020-11-22,4,2020-11-29
14,up,Adele,Hello,19,4,47,,,,
15,up,Jason Derulo,Take You Dancing,22,5,31,71,2020-08-23,16,2021-01-17
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,4,96,2021-04-11,41,2021-05-16
17,down,Ava Max,My Head & My Heart,8,7,4,74,2021-02-21,12,2021-03-21
18,up,Shekhinah,Fixate (feat. Bey T),33,13,18,,,,
19,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,28,2,11,,,,
20,up,Ed Sheeran,Shape of You,20,7,37,94,2020-01-05,94,2020-01-05
21,-,Harry Styles,Sign of the Times,-,14,20,,,,
22,up,Justin Bieber,Holy (feat. Chance the Rapper),27,2,25,83,2020-09-20,4,2020-09-27
23,down,Dermot Kennedy,Giants,11,6,7,,,,
24,down,Maroon 5,Memories,7,1,70,36,2019-10-06,2,2019-11-17
25,up,Ed Sheeran,Perfect,32,3,63,73,2019-10-06,58,2019-10-20
26,-,Selena Gomez,Selfish Love,-,26,1,,,,
27,up,Dua Lipa,Don't Start Now,29,1,58,19,2019-11-03,3,2020-01-05
28,down,George Ezra,Budapest,21,5,28,,,,
29,down,Katy Perry,Roar,25,9,27,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,8,23,,,,
31,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,31,1,,,,
32,up,Pitbull,Timber (feat. Ke$ha),98,10,15,,,,
33,up,Rachel Platten,Fight Song,35,16,30,,,,
34,down,Ariana Grande,positions,12,2,19,77,2020-10-25,1,2020-11-01
35,up,Maroon 5,Nobody's Love,58,2,18,79,2020-08-16,73,2020-08-23
36,-,Paul Young,Love of the Common People,-,36,1,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko),100,26,12,,,,
38,-,Riana Nel,Hou Die Hemel Oop,-,38,5,,,,
39,up,Sam Fischer & Demi Lovato,What Other People Say,84,19,3,,,,
40,-,Lady Zamar,Collide,-,25,15,,,,
41,-,Jethro Tait,SAD,-,13,21,,,,
42,-,Beyoncé,"Me, Myself and I",-,42,4,,,,
43,-,Kelly Khumalo,Happiness,-,9,5,,,,
44,down,Olivia Rodrigo,drivers license,10,5,9,63,2021-03-28,46,2021-04-18
45,-,Christina Perri,A Thousand Years,-,5,51,,,,
46,-,Ariana Grande,pov,-,7,15,34,2020-11-08,26,2020-11-22
47,-,Ariana Grande,shut up,-,47,1,39,2020-11-08,39,2020-11-08
48,up,Ed Sheeran,Photograph,95,3,37,,,,
49,down,Beyoncé,I Was Here,24,17,25,,,,
50,-,Mariah Carey,Everything Fades Away (1993),-,50,1,,,,
51,-,Adele,Water Under the Bridge,-,22,1,,,,
52,up,Sia,Unstoppable,57,3,11,81,2019-11-10,81,2019-11-10
53,-,Beyoncé,Formation,-,53,1,,,,
54,-,One Direction,Steal My Girl,-,33,2,,,,
55,-,Alphaville,Forever Young,-,18,3,,,,
56,-,Sthandwa Mlita,Khwezela,-,56,1,,,,
57,-,Emily Burns & JP Cooper,Is It Just Me?,-,12,5,,,,
58,-,Rihanna,Umbrella (feat. JAY Z),-,24,8,,,,
59,-,James Blunt,Bonfire Heart,-,35,6,,,,
60,-,Miley Cyrus,Track Four,-,21,10,13,2020-11-29,13,2020-11-29
61,-,ATEEZ,Fireworks (I'm The One),-,61,1,,,,
62,-,Lauv,I Like Me Better,-,26,9,,,,
63,-,F.R. David,Words (Original Version 1982),-,63,2,,,,
64,-,Alphaville,A Handful of Darkness,-,64,1,,,,
65,-,Blaq Diamond,Love Letter,-,3,40,,,,
66,-,New Radicals,You Get What You Give,-,66,3,,,,
67,-,ATEEZ,Celebrate,-,67,1,,,,
68,down,Harry Styles,Watermelon Sugar,17,3,62,85,2019-11-17,2,2020-08-23
69,up,Blaq Diamond,Woza My Love,70,5,44,,,,
70,-,ATEEZ,Take Me Home,-,70,1,,,,
71,-,Time Bandits,Endless Road (Video Version),-,37,3,,,,
72,-,ATEEZ,Time Of Love,-,72,1,,,,
73,down,Pharrell Williams,Happy (Oktoberfest Mix),39,14,13,,,,
74,down,Shawn Mendes,Wonder,63,4,22,15,2020-10-11,15,2020-10-11
75,-,ATEEZ,The Leaders,-,75,1,,,,
76,down,Harry Styles,Adore You,64,8,50,24,2019-12-08,6,2020-04-19
77,-,Simply_Surprise,Lonely Hearts (feat. DaRooh),-,77,1,,,,
78,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,97,16,11,,,,
79,-,テイラー・スウィフト,Shake It Off,-,18,18,,,,
80,-,Lady Gaga,Judas,-,80,1,,,,
81,-,New Romance,You`re My First Love,-,53,4,,,,
82,-,Nino de Angelo,Atemlos,-,82,1,,,,
83,-,テイラー・スウィフト,Blank Space,-,19,14,,,,
84,-,Passenger,Let Her Go,-,14,21,,,,
85,-,Nino de Angelo,Wünsche der Nacht,-,85,1,,,,
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,36,,,,
87,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,1,89,2021-04-04,78,2021-04-11
88,down,Sam Smith,Diamonds,13,4,21,51,2020-09-27,18,2020-11-15
89,down,Adele,Send My Love (To Your New Lover),88,9,10,,,,
90,-,Jonas Brothers,X (feat. KAROL G),-,19,6,78,2020-06-21,78,2020-06-21
91,-,Passenger,Sword from the Stone (Gingerbread Mix),-,25,1,,,,
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,10,,,,
93,down,Sbahle,Emlanjeni,51,6,30,,,,
94,-,G.R.L.,Ugly Heart,-,12,4,,,,
95,-,Ringo Madlingozi,Into Yam.,-,33,2,,,,
96,-,One Direction,Story Of My Life,-,10,13,,,,
97,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,13,3,,,,
98,-,Nick Jonas,This Is Heaven,-,41,1,,,,
99,down,Dua Lipa,We're Good,9,7,4,25,2021-02-21,11,2021-04-25
100,-,Mr. Probz,Waves,-,26,3,,,,
