Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Blaq Diamond,Ibhanoyi,-,1,0,,,,
3,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,0,31,2019-10-06,23,2019-11-17
4,-,Kygo & Whitney Houston,Higher Love,-,4,0,22,2019-10-06,20,2019-10-13
5,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,0,13,2019-10-06,13,2019-10-06
6,-,Sam Smith,How Do You Sleep?,-,3,0,8,2019-10-06,6,2019-10-13
7,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,0,,,,
8,-,Taylor Swift,You Need To Calm Down,-,5,0,44,2019-10-06,44,2019-10-06
9,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
10,-,Mthunzi & Sun-El Musician,Insimbi,-,10,0,,,,
11,-,P!nk,Walk Me Home,-,10,0,71,2019-10-20,71,2019-10-20
12,-,Taylor Swift,Lover,-,5,0,38,2019-10-06,27,2019-11-03
13,-,Ava Max,Sweet but Psycho,-,11,0,77,2019-10-06,77,2019-10-06
14,-,TRESOR,Sondela (feat. Msaki),-,14,0,,,,
15,-,Davido & Chris Brown,Blow My Mind,-,13,0,,,,
16,-,Simmy,Ngiyesaba,-,10,0,,,,
17,-,Lizzo,Truth Hurts,-,17,0,15,2019-10-06,15,2019-10-06
18,-,Katy Perry,Never Really Over,-,18,0,79,2019-10-06,79,2019-10-06
19,-,Ed Sheeran,Perfect,-,3,0,73,2019-10-06,58,2019-10-20
20,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,0,,,,
21,-,James Blunt,Cold,-,13,0,,,,
22,-,Jonas Brothers,Sucker,-,18,0,32,2019-10-06,32,2019-10-06
23,-,Blaq Diamond,Memeza (feat. Sjava),-,23,0,,,,
24,-,Conor Maynard,Someone You Loved,-,19,0,,,,
25,-,Sam Smith & Normani,Dancing with a Stranger,-,13,0,51,2019-10-06,51,2019-10-06
26,-,Matthew Mole,Let Me,-,14,0,,,,
27,-,Camila Cabello,Cry for Me,-,27,0,45,2019-10-06,45,2019-10-06
28,-,Niall Horan,Nice to Meet Ya,-,16,0,28,2019-10-06,28,2019-10-06
29,-,Sia,Chandelier,-,12,0,,,,
30,-,James Blunt,Champions,-,7,0,,,,
31,-,Roan Ash,If I Ever Saw Heaven,-,19,0,,,,
32,-,Jonas Brothers,Only Human,-,9,0,42,2019-10-06,27,2019-11-03
33,-,5 Seconds of Summer,Teeth,-,28,0,,,,
34,-,Mabel,Don't Call Me Up,-,34,0,95,2019-10-13,95,2019-10-13
35,-,Calum Scott,You Are the Reason,-,9,0,,,,
36,-,Kygo & Selena Gomez,It Ain't Me,-,5,0,,,,
37,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,0,43,2019-10-13,39,2019-11-10
38,-,Adam Lambert,Closer to You,-,38,0,,,,
39,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,0,,,,
40,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,40,0,,,,
41,-,Johnny Clegg & Savuka,Great Heart,-,28,0,,,,
42,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,0,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,0,,,,
44,-,Ava Max,So Am I,-,20,0,69,2019-10-06,69,2019-10-06
45,-,Bongo Maffin,Gimme Joy,-,45,0,,,,
46,-,Miley Cyrus,Slide Away,-,46,0,98,2019-10-06,98,2019-10-06
47,-,Rihanna,Love on the Brain,-,22,0,,,,
48,-,SuperM,Jopping,-,48,0,57,2019-10-06,48,2019-10-13
49,-,5 Seconds of Summer,Youngblood,-,25,0,,,,
50,-,Craig Lucas,Anti-Sociable,-,49,0,,,,
51,-,Katy Perry,Roar,-,9,0,,,,
52,-,Adele,Hello,-,4,0,,,,
53,-,Lady Zamar,Collide,-,25,0,,,,
54,-,Alessia Cara,Scars to Your Beautiful,-,29,0,,,,
55,-,첸,우리 어떻게 할까요,-,55,0,,,,
56,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,14,0,,,,
57,-,Roan Ash,Whiskey to My Soul,-,23,0,,,,
58,-,The Script,The Last Time,-,35,0,,,,
59,-,Shawn Mendes,If I Can't Have You,-,35,0,63,2019-10-06,63,2019-10-06
60,-,Avril Lavigne,Head Above Water,-,53,0,,,,
61,-,"Earth, Wind & Fire",September,-,61,0,,,,
62,-,5 Seconds of Summer,Easier,-,45,0,,,,
63,-,Lukas Graham,Love Someone,-,43,0,,,,
64,-,Céline Dion,Imperfections,-,55,0,,,,
65,-,Lauv,I Like Me Better,-,26,0,,,,
66,-,P!nk,Can We Pretend (feat. Cash Cash),-,66,0,77,2019-10-06,77,2019-10-06
67,-,Lukas Graham,Lie,-,67,0,,,,
68,-,TKZee,Shibobo / The Final Countdown,-,32,0,,,,
69,-,P!nk,Hurts 2B Human (feat. Khalid),-,65,0,,,,
70,-,Sam Smith,Fire on Fire,-,26,0,,,,
71,-,Rachel Platten,Stand By You,-,30,0,,,,
72,-,Ariana Grande,7 rings,-,29,0,58,2019-10-06,51,2020-01-05
73,-,Sia,Elastic Heart,-,26,0,,,,
74,-,Rubber Duc,For the First Time,-,74,0,,,,
75,-,Blaq Diamond,Isoka,-,66,0,,,,
76,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,76,0,,,,
77,-,Normani,Motivation,-,58,0,79,2019-10-06,77,2019-10-13
78,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,0,,,,
79,-,Charlie Puth,Cheating on You,-,36,0,88,2019-10-06,88,2019-10-06
80,-,Sabrina Claudio,Truth Is,-,43,0,,,,
81,-,Coleman,Ntab'ekizude,-,46,0,,,,
82,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,0,,,,
83,-,Adele,Someone Like You,-,30,0,,,,
84,-,Ed Sheeran,Thinking Out Loud,-,1,0,,,,
85,-,Miley Cyrus,Adore You,-,39,0,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,0,,,,
87,-,Beyoncé,Pretty Hurts,-,30,0,,,,
88,-,Céline Dion,Flying on My Own,-,41,0,,,,
89,-,Rihanna,Cheers (Drink to That),-,17,0,,,,
90,-,Juluka,Impi,-,11,0,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,0,,,,
92,-,Brenda Fassie,Vul'indela,-,23,0,,,,
93,-,P!nk,What About Us,-,19,0,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,27,0,,,,
95,-,Beyoncé,XO,-,21,0,,,,
96,-,Ed Sheeran,Photograph,-,3,0,,,,
97,-,Ed Sheeran,Shape of You,-,7,0,94,2020-01-05,94,2020-01-05
98,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,30,0,,,,
99,-,Mafikizolo,Ndihamba Nawe,-,32,0,,,,
100,-,Bruno Mars,Just the Way You Are,-,27,0,,,,
