Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,47,,,,
2,up,Jamie Fine,If Anything's Left,2,1,26,,,,
3,up,Miley Cyrus,Flowers,15,1,36,,,,
4,down,Miley Cyrus,Used To Be Young,3,3,4,,,,
5,up,George Ezra,Budapest,12,5,127,,,,
6,up,Dermot Kennedy,Kiss Me,9,1,52,,,,
7,up,Adele,Hello,10,4,167,,,,
8,-,TOMORROW X TOGETHER & Anitta,Back for More,-,8,1,,,,
9,up,Ed Sheeran,Thinking Out Loud,11,1,161,,,,
10,up,Tyla,Water,24,1,4,,,,
11,down,Lloyiso,You're So You,5,5,3,,,,
12,up,Ed Sheeran,Shape of You,17,7,148,94,2020-01-05,94,2020-01-05
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,8,120,,,,
14,down,Ed Sheeran,Perfect,13,3,182,73,2019-10-06,58,2019-10-20
15,up,Adele,Send My Love (To Your New Lover),27,9,80,,,,
16,up,G.R.L.,Ugly Heart,99,12,63,,,,
17,up,Taylor Swift,Cruel Summer,19,6,10,,,,
18,-,One Direction,Story Of My Life,-,10,67,,,,
19,-,Adele,When We Were Young,-,10,85,,,,
20,-,A Great Big World & Christina Aguilera,Say Something,-,14,44,,,,
21,-,Sia,Chandelier,-,12,68,,,,
22,down,the King will come,Yet,8,1,11,,,,
23,-,Adam Lambert,Ghost Town,-,14,33,,,,
24,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,40,,,,
25,-,Olivia Rodrigo,teenage dream,-,25,1,,,,
26,-,Harry Styles,As It Was,-,1,65,,,,
27,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,27,1,,,,
28,-,Selena Gomez,Single Soon,-,5,3,,,,
29,down,Dua Lipa,Dance The Night,21,6,9,,,,
30,-,Dis Net Frederick,Rolo Meisie,-,30,1,,,,
31,up,Marshmello & Jonas Brothers,Leave Before You Love Me,44,3,109,,,,
32,-,Jamie Fine,There You Go,-,32,1,,,,
33,down,V,Slow Dancing,4,4,2,,,,
34,-,Adele,Easy On Me,-,1,72,,,,
35,up,OneRepublic,I Ain't Worried,36,1,65,,,,
36,down,Kylie Minogue,Padam Padam,26,2,18,,,,
37,-,Cian Ducrot,I'll Be Waiting,-,21,6,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,100,,,,
39,-,Carly Simon,Let the River Run,-,39,3,,,,
40,-,Posduif,Herinner My,-,40,1,,,,
41,-,Benson Boone,In The Stars (Jean Tonique Remix),-,41,1,,,,
42,-,TripleXMen & Ronja,Send me an Angel (Cover),-,42,1,,,,
43,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,28,2,,,,
44,-,Lulu and Mathumela Band,Okongola (feat. Gwamba),-,44,1,,,,
45,-,Bow Anderson,Midnight,-,45,1,,,,
46,-,Demis Roussos,Magdalena,-,39,2,,,,
47,down,Lloyiso,Seasons,6,1,92,,,,
48,-,Juan Boucher,Huisie In Die Bos,-,30,6,,,,
49,-,Mikis Theodorakis & Chorodia Trikalon Tis Terpsychoris Papastefanou,Strose To Stroma Sou,-,49,1,,,,
50,-,TripleXMen & Ronja,Self Control,-,50,1,,,,
51,-,cleanmindsounds,Background Motivational,-,51,1,,,,
52,-,Jodok Cello,Crazy (Cello Cover),-,52,1,,,,
53,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,61,,,,
54,-,Demi Lovato,Heart Attack (Rock Version),-,54,1,,,,
55,-,TripleXMen & Ronja,Sing for the Night,-,55,1,,,,
56,-,Aliennia,Pink,-,56,1,,,,
57,-,Anna Vissi,Psihedelia,-,57,1,,,,
58,-,Sleepersville,Sad,-,58,1,,,,
59,-,Sugababes,When the Rain Comes,-,59,1,,,,
60,-,Court Yard Hounds,Skyline,-,60,1,,,,
61,-,George Ezra,Blame It on Me,-,23,18,,,,
62,-,Miles Hardt,Oxygen,-,62,1,,,,
63,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,63,1,,,,
64,-,Neil Diamond,If You Know What I Mean,-,64,1,,,,
65,-,Michael Jackson,Heal the World,-,18,14,,,,
66,-,Jennifer Lopez,Same Girl,-,66,1,,,,
67,-,Drishti,Time for Myself (Live),-,67,1,,,,
68,-,Tate McRae,greedy,-,25,1,,,,
69,-,Jason Mraz,Have It All,-,69,2,,,,
70,-,"Stebin Ben, RD Burman & Arko",Apney Pyar Ke Sapney,-,70,1,,,,
71,-,Olivia Rodrigo,get him back!,-,40,1,,,,
72,-,Ace of Base,All That She Wants,-,72,1,,,,
73,-,Taylor Swift,Anti-Hero,-,2,39,,,,
74,-,JRMX,Disturbia,-,74,1,,,,
75,-,charlieonnafriday,Undefeated,-,75,1,,,,
76,-,Olivia Rodrigo,pretty isn’t pretty,-,76,1,,,,
77,-,Lauren Daigle,You’re All I’ll Take With Me,-,77,1,,,,
78,-,Olivia Rodrigo,logical,-,78,1,,,,
79,-,Lisa Scott-Lee,Burnt Out And Falling,-,79,1,,,,
80,-,Lauren Daigle,He’s Never Gunna Change,-,80,1,,,,
81,-,Adaptations,Sweet Dreams (Eurythmics),-,81,1,,,,
82,-,Lauren Daigle,Inherited,-,82,1,,,,
83,-,Aqua,Barbie Girl,-,15,7,,,,
84,-,Justin Bieber,Love Yourself,-,84,1,,,,
85,-,Jennifer Lopez,Same Girl (with French Montana) [Halftime Remix],-,85,1,,,,
86,-,Lauren Daigle,Sometimes,-,86,1,,,,
87,-,Kylie Minogue,Tension,-,45,2,,,,
88,-,Lauren Daigle,21 Days,-,88,1,,,,
89,-,Jennifer Lopez,Girls,-,89,1,,,,
90,-,Lauren Daigle,Back To Me,-,90,1,,,,
91,-,Ace of Base,All That She Wants (Mowlo Remix),-,91,1,,,,
92,-,Lauren Daigle,Salvation Mountain (feat. Gary Clark Jr.),-,92,1,,,,
93,-,蕭煌奇,偷走,-,93,1,,,,
94,-,Owl City,Learn How to Surf,-,94,1,,,,
95,-,PJ Powers & DJ Cosher,World in Union (Remix),-,95,1,,,,
96,-,Ace of Base & Alliage,Cruel Summer (Radio Version),-,96,1,,,,
97,-,Ace of Base,All That She Wants (A Spitzenklasse Remix),-,97,1,,,,
98,-,Tyla Yaweh,City Of Dreams (feat. Chris Brown ),-,98,1,,,,
99,-,Simone Del Freo,Unchained Melody (Instrumental),-,99,1,,,,
100,-,Christina Perri,A Thousand Years,-,5,122,,,,
