Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,6,1,2019-10-06,1,2019-10-06
3,up,Selena Gomez,Lose You to Love Me,5,1,6,53,2019-10-27,2,2019-11-03
4,up,Niall Horan,Put a Little Love On Me,16,4,2,50,2019-12-08,50,2019-12-08
5,up,Taylor Swift,Lover,6,5,6,38,2019-10-06,27,2019-11-03
6,down,Blaq Diamond,Ibhanoyi,4,1,6,,,,
7,up,Dua Lipa,Don't Start Now,7,1,6,19,2019-11-03,3,2020-01-05
8,down,Mduduzi,Falling (feat. SpiritBanger),3,3,4,,,,
9,down,Ed Sheeran & Justin Bieber,I Don't Care,8,3,6,31,2019-10-06,23,2019-11-17
10,up,Taylor Swift,You Need To Calm Down,11,5,6,44,2019-10-06,44,2019-10-06
11,down,Ed Sheeran,Beautiful People (feat. Khalid),9,4,6,13,2019-10-06,13,2019-10-06
12,up,Harry Styles,Adore You,25,8,2,24,2019-12-08,6,2020-04-19
13,up,Sam Smith & Normani,Dancing with a Stranger,13,13,6,51,2019-10-06,51,2019-10-06
14,up,Camila Cabello,My Oh My (feat. DaBaby),37,14,2,52,2019-12-15,22,2020-02-02
15,down,Sam Smith,How Do You Sleep?,10,3,6,8,2019-10-06,6,2019-10-13
16,down,Kygo & Whitney Houston,Higher Love,12,4,6,22,2019-10-06,20,2019-10-13
17,up,Ava Max,Sweet but Psycho,21,11,6,77,2019-10-06,77,2019-10-06
18,up,P!nk,Walk Me Home,32,10,6,71,2019-10-20,71,2019-10-20
19,-,Ava Max,Salt,-,15,1,91,2020-03-01,65,2020-04-19
20,-,Harry Styles,Falling,-,8,1,57,2019-12-15,39,2019-12-22
21,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,23,19,2,,,,
22,down,Jonas Brothers,Only Human,20,9,6,42,2019-10-06,27,2019-11-03
23,down,Trevor Daniel,Falling,17,17,3,61,2019-11-24,14,2020-01-05
24,-,Roxette,The Look,-,24,1,100,2019-12-15,100,2019-12-15
25,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),15,3,6,,,,
26,-,Roxette,How Do You Do!,-,26,1,,,,
27,-,Roxette,Fading Like a Flower (Every Time You Leave),-,27,1,,,,
28,up,Harry Styles,Watermelon Sugar,33,3,5,85,2019-11-17,2,2020-08-23
29,-,Davido & Chris Brown,Blow My Mind,-,13,3,,,,
30,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,30,1,,,,
31,down,Ed Sheeran,Perfect,22,3,6,73,2019-10-06,58,2019-10-20
32,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,32,1,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),46,17,6,,,,
34,-,Billie Eilish & Khalid,lovely,-,11,3,62,2020-02-02,62,2020-02-02
35,-,Roxette,Joyride (Single Version),-,35,1,,,,
36,-,Katy Perry,Never Really Over,-,18,5,79,2019-10-06,79,2019-10-06
37,-,Tiësto,BLUE (feat. Stevie Appleton),-,21,1,,,,
38,up,5 Seconds of Summer,Teeth,80,28,5,,,,
39,-,Roxette,Spending My Time,-,39,1,,,,
40,down,Ed Sheeran,Thinking Out Loud,24,1,4,,,,
41,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),28,14,4,,,,
42,down,Calum Scott,You Are the Reason,18,9,4,,,,
43,down,Simmy,Ngiyesaba,19,10,6,,,,
44,up,James Blunt,Cold,79,13,5,,,,
45,-,Roxette,Dangerous (G.M. Remastered '03),-,45,1,,,,
46,-,Dua Lipa,Future Nostalgia,-,46,1,87,2019-12-15,87,2019-12-15
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,12,6,43,2019-10-13,39,2019-11-10
48,down,Ed Sheeran,Perfect Duet (with Beyoncé),36,20,5,,,,
49,up,Zara Larsson,Invisible (from the Netflix Film Klaus),94,49,2,,,,
50,-,Roxette,Dressed for Success (US Single Mix),-,47,1,,,,
51,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,3,,,,
52,-,Sam Smith,Too Good at Goodbyes,-,21,2,,,,
53,up,Mthunzi & Sun-El Musician,Insimbi,82,25,3,,,,
54,-,blackbear,hot girl bummer,-,50,2,75,2019-10-06,24,2019-11-10
55,-,Camila Cabello,Liar,-,22,5,23,2019-10-06,14,2019-10-27
56,down,Camila Cabello,Living Proof,41,41,5,,,,
57,up,Simmy,Umahlalela,96,54,2,,,,
58,up,Pentatonix,Hallelujah,87,30,2,65,2019-12-22,51,2019-12-29
59,up,Roan Ash,If I Ever Saw Heaven,70,19,6,,,,
60,up,The Lumineers,Ophelia,89,35,2,,,,
61,-,Snotkop,Dikkelicious,-,61,1,,,,
62,-,Ava Max,So Am I,-,20,2,69,2019-10-06,69,2019-10-06
63,-,LadBaby,I Love Sausage Rolls,-,63,1,68,2019-12-15,68,2019-12-15
64,-,Kuti Lego,I nor Send,-,64,1,,,,
65,down,Mafikizolo,Ngeke Balunge,30,1,6,,,,
66,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),47,17,5,,,,
67,down,Matthew Mole,Let Me,44,14,6,,,,
68,up,Boney M.,Mary's Boy Child / Oh My Lord,74,11,2,,,,
69,down,Taylor Swift,Christmas Tree Farm,29,29,2,28,2019-12-08,28,2019-12-08
70,-,OneRepublic,Rescue Me,-,47,1,72,2019-10-06,72,2019-10-06
71,-,Niall Horan,Nice to Meet Ya,-,16,4,28,2019-10-06,28,2019-10-06
72,-,Harry Styles,Cherry,-,72,1,65,2019-12-22,65,2019-12-22
73,-,Ava Max,Torn,-,73,1,41,2019-10-06,41,2019-10-06
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,11,6,60,2019-10-20,7,2019-11-17
75,-,Sia,Chandelier,-,12,3,,,,
76,-,OneRepublic,Wanted,-,60,2,,,,
77,-,The Kiffness,Sugarman (feat. Mathew Gold),-,65,2,,,,
78,-,Selena Gomez,Look At Her Now,-,8,5,18,2019-10-27,8,2019-11-03
79,-,Bruno Mars,Marry You,-,56,1,,,,
80,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,1,,,,
81,down,Lizzo,Truth Hurts,27,17,6,15,2019-10-06,15,2019-10-06
82,-,P!nk,A Million Dreams,-,27,1,,,,
83,-,Rihanna,Diamonds,-,21,2,,,,
84,-,Westlife,Hello My Love,-,41,2,,,,
85,down,Rihanna,Love on the Brain,62,22,2,,,,
86,down,Rihanna,Kiss It Better,75,20,4,,,,
87,down,Bebe Rexha & Florida Georgia Line,Meant to Be,56,40,3,,,,
88,-,Snotkop,Cool Soos Koos Kombuis,-,60,4,,,,
89,-,Mabel,Don't Call Me Up,-,34,3,95,2019-10-13,95,2019-10-13
90,-,Naima Kay,Thando,-,24,1,,,,
91,-,Lukas Graham,7 Years,-,14,1,,,,
92,-,Brenda Fassie,Vul'indela,-,23,2,,,,
93,-,Harry Styles,Sign of the Times,-,14,2,,,,
94,down,Ndlovu Youth Choir,Africa,31,10,6,,,,
95,-,Jason Mraz,I Won't Give Up,-,51,1,,,,
96,-,James Arthur,Impossible,-,33,1,,,,
97,-,Roan Ash,Whiskey to My Soul,-,23,5,,,,
98,-,Friends of Johnny Clegg,The Crossing,-,29,1,,,,
99,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),14,4,2,,,,
100,down,Simmy,Ubala (feat. Sun-El Musician),71,42,2,,,,
