Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,2,6,,,,
3,up,OneRepublic,Run,12,3,10,,,,
4,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,8,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,23,96,2021-04-11,41,2021-05-16
6,up,The Kid LAROI & Justin Bieber,Stay,15,4,2,,,,
7,up,BTS,Permission to Dance,9,7,2,,,,
8,-,Sankomota,Papa,-,8,4,,,,
9,down,Lloyiso,dream about you,8,3,12,,,,
10,-,Doja Cat,Kiss Me More (feat. SZA),-,10,13,9,2021-04-18,1,2021-05-16
11,up,Dua Lipa,Levitating (feat. DaBaby),13,8,35,93,2020-10-25,3,2021-05-16
12,down,Tiësto,The Business,7,1,19,52,2021-01-03,18,2021-04-04
13,-,Skinny Days & CLMD,Voices In My Head,-,11,1,,,,
14,down,Ed Sheeran,Perfect,11,3,79,73,2019-10-06,58,2019-10-20
15,-,Sankomota,Stop the War,-,15,1,,,,
16,-,Normani,Wild Side (feat. Cardi B),-,8,1,,,,
17,-,Tsepo Tshola,Madambadamba,-,17,1,,,,
18,down,Olivia Rodrigo,good 4 u,10,2,10,,,,
19,up,Harry Styles,Sign of the Times,39,14,24,,,,
20,down,Blaq Diamond,SummerYoMuthi,4,1,35,,,,
21,down,Ed Sheeran,Afterglow,5,2,30,18,2021-01-03,18,2021-01-03
22,up,Harry Styles,Watermelon Sugar,56,3,80,85,2019-11-17,2,2020-08-23
23,-,Zon,Snake,-,23,1,,,,
24,-,Shakira,Don't Wait Up,-,24,1,,,,
25,-,Tsepo Tshola (The Village Pope),Akubutle,-,25,1,,,,
26,up,Christina Perri,A Thousand Years,63,5,59,,,,
27,down,Olivia Rodrigo,deja vu,17,7,14,17,2021-04-11,16,2021-04-18
28,-,Matthew Mole,I'm With You,-,23,2,,,,
29,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,41,95,2020-05-10,3,2020-05-17
30,down,Olivia Rodrigo,drivers license,23,2,26,1,2021-01-17,1,2021-01-17
31,up,Tate McRae,you broke me first,35,4,43,81,2020-08-23,15,2020-11-15
32,down,Adele,Hello,26,4,65,,,,
33,-,テイラー・スウィフト,Shake It Off,-,18,24,,,,
34,up,Ed Sheeran,Thinking Out Loud,67,1,60,,,,
35,-,Meghan Trainor,All About That Bass,-,13,23,,,,
36,-,George Ezra,Budapest,-,5,38,,,,
37,down,Ed Sheeran,Shape of You,27,7,49,94,2020-01-05,94,2020-01-05
38,-,John Mayer,Shot in the Dark,-,38,1,,,,
39,down,Kygo & Selena Gomez,It Ain't Me,14,5,22,,,,
40,up,Michael Jackson,Heal the World,53,18,10,,,,
41,-,Selena Gomez,Fetish (feat. Gucci Mane) [Galantis Remix],-,41,1,,,,
42,-,Tsepo Tshola,Shine Your Light,-,42,1,,,,
43,up,Rihanna,Man Down,88,28,6,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,18,,,,
45,up,Doja Cat & The Weeknd,You Right,57,23,4,,,,
46,-,Doja Cat,Ain't Shit,-,42,2,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,27,12,,,,
48,-,Andy Michaels,She reminds me of Beautiful (feat. Sharon Court),-,48,1,,,,
49,-,DJ Sbu,Remember When It Rained,-,41,9,,,,
50,-,Becky Hill,Remember (Apple Music Home Session),-,50,1,,,,
51,-,TEEKS,First Time,-,1,1,,,,
52,-,Light Warriors,One,-,52,1,,,,
53,-,Barbara Craig,Air That We Breathe,-,53,1,,,,
54,-,Doja Cat,Love To Dream,-,54,1,,,,
55,-,Susan Boyle,Amazing Grace,-,36,3,,,,
56,down,BTS,Butter,21,3,9,,,,
57,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),19,17,7,,,,
58,-,Dance With a Stranger,The Invisible Man,-,58,1,,,,
59,-,Miley Cyrus,Midnight Sky,-,1,35,14,2020-08-23,12,2020-10-25
60,-,John Mayer,Shouldn't Matter but It Does,-,60,1,,,,
61,-,Happy Birthday,Happy Birthday,-,61,1,,,,
62,-,Labrinth,Jealous,-,5,13,,,,
63,down,Siphesihle Skhakhane,Amaphiko (Radio Edit),25,10,10,,,,
64,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,51,2,,,,
65,-,Ellise,Bruises,-,65,1,,,,
66,-,Sia,Chandelier,-,12,18,,,,
67,-,Sam Smith,Diamonds,-,4,27,51,2020-09-27,18,2020-11-15
68,-,John Mayer,Wild Blue,-,68,1,,,,
69,-,Fantasia,When I See U,-,58,3,,,,
70,down,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,40,2,25,,,,
71,-,Miley Cyrus,Wrecking Ball,-,41,4,,,,
72,-,Heavun Joseph,Friday Nite Freaks (Remix),-,72,1,,,,
73,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,20,,,,
74,-,Hudson Thames,Chess,-,74,1,,,,
75,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,4,,,,
76,-,Bruno Mars,Count On Me,-,17,25,,,,
77,-,Milky Chance,Stolen Dance,-,36,7,,,,
78,down,KSI,Holiday,44,21,4,,,,
79,-,Teddy Pendergrass,Can We Be Lovers,-,36,12,,,,
80,-,Severino Boz,Adiós Pampa Mia (Live),-,80,1,,,,
81,-,Dan Patlansky,Heart of Stone,-,81,1,,,,
82,-,Bobby Morganstein Productions,Blue Danube,-,82,1,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,32,,,,
84,-,dj ques,Funhanha (feat. Joãozinho e seus teclados),-,84,1,,,,
85,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,8,5,,,,
86,-,Jah Prayzah,My Lilly (feat. Davido),-,86,1,,,,
87,-,Blaq Diamond,Love Letter,-,3,43,,,,
88,-,Tsepo Tshola (The Village Pope),Bonang Sefapanong,-,88,1,,,,
89,-,Solutiongc,Handidi Newe (feat. Feli Nandi),-,89,1,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,10,20,,,,
91,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,15,,,,
92,-,PK Oneday,Latin Vibes,-,92,1,,,,
93,-,The Lumineers,Sleep on the Floor,-,93,1,,,,
94,-,Maroon 5,Memories,-,1,86,36,2019-10-06,2,2019-11-17
95,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,15,,,,
96,-,AmaLee,"Again (From ""Fruits Basket"")",-,96,1,,,,
97,-,P!nk,There You Go,-,97,1,,,,
98,-,Nikita Kering,Ex,-,98,1,,,,
99,-,Katy Perry,Roar,-,9,36,,,,
100,-,Don Mclean,Vincent,-,100,1,,,,
