Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,4,,,,
2,up,Beyoncé,CUFF IT,2,1,14,,,,
3,up,Rema & Selena Gomez,Calm Down,4,1,13,,,,
4,up,Meghan Trainor,Made You Look,5,2,5,,,,
5,up,Lloyiso,Seasons,26,1,61,,,,
6,up,Calum Scott,Rise,6,2,51,,,,
7,down,Taylor Swift,Anti-Hero,3,2,5,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,3,9,,,,
9,down,OneRepublic,I Ain't Worried,8,1,28,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,28,,,,
11,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,11,1,,,,
12,up,Adele,Hello,13,4,127,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,1,120,,,,
14,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,14,1,,,,
15,up,George Ezra,Budapest,18,5,89,,,,
16,up,Ed Sheeran,Shape of You,16,7,107,94,2020-01-05,94,2020-01-05
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,8,80,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),24,14,55,,,,
19,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,25,16,49,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,29,3,77,,,,
21,down,Beyoncé,CUFF IT,15,5,9,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,20,1,13,,,,
23,-,OneRepublic,Run,-,3,70,,,,
24,up,Katy Perry,Roar,66,9,90,,,,
25,down,Ed Sheeran,Perfect,17,3,141,73,2019-10-06,58,2019-10-20
26,up,テイラー・スウィフト,Shake It Off,33,18,62,,,,
27,down,Lloyiso,What I Would Say,9,4,4,,,,
28,-,Azana,Your Love,-,1,107,,,,
29,down,Dermot Kennedy,Kiss Me,10,1,9,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,66,,,,
31,up,Meghan Trainor,All About That Bass,61,13,67,,,,
32,-,Rachel Platten,Fight Song,-,16,72,,,,
33,down,Adele,Send My Love (To Your New Lover),27,9,44,,,,
34,-,OneRepublic,I Lived,-,17,16,,,,
35,-,"Naïka, Joss Austin & Nessly",Vinyl,-,35,1,,,,
36,up,G.R.L.,Ugly Heart,94,12,33,,,,
37,up,One Direction,Story Of My Life,97,10,40,,,,
38,down,Harry Styles,As It Was,28,1,33,,,,
39,-,Lily Meola,Daydream,-,18,2,,,,
40,-,Adele,Easy On Me,-,1,55,,,,
41,-,OneRepublic,Love Runs Out,-,36,23,,,,
42,down,テイラー・スウィフト,Blank Space,34,19,49,,,,
43,down,Passenger,Let Her Go,23,14,62,,,,
44,up,Katy Perry,Dark Horse (feat. Juicy J),100,23,39,,,,
45,-,Mr. Probz,Waves,-,26,26,,,,
46,-,Adele,When We Were Young,-,10,61,,,,
47,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,42,81,2020-02-09,81,2020-02-09
48,-,Los del Río,Macarena (Bayside Boys Remix),-,48,2,,,,
49,-,Sam Smith,Too Good at Goodbyes,-,21,15,,,,
50,-,Madison Ryann Ward,Mirror,-,13,35,,,,
51,-,Harry Styles,Watermelon Sugar,-,3,98,85,2019-11-17,2,2020-08-23
52,-,Taylor Swift,Maroon,-,25,3,,,,
53,-,CHEN,Last Scene,-,53,1,,,,
54,-,Jan Blohm & Ryno Velvet,Toe Roep Ek Jou Naam,-,54,1,,,,
55,-,Beyoncé,BREAK MY SOUL,-,2,20,,,,
56,-,Christina Perri,A Thousand Years,-,5,104,,,,
57,-,Fidan Gashi & Rita Haziri,"Turkish, albanian mashup",-,57,1,,,,
58,-,Norah Jones,Don't Know Why,-,58,1,,,,
59,-,Calema & Zé Felipe,Onde Anda,-,59,1,,,,
60,-,Pianella Piano,Visiting Hours (Piano Version),-,60,1,,,,
61,-,OneRepublic,Stop and Stare,-,61,1,,,,
62,-,Calema,Toca A Todos,-,62,1,,,,
63,-,Piano Skin,Visiting Hours (Piano Version),-,63,1,,,,
64,-,CH!PZ,1001 Arabian Nights,-,64,1,,,,
65,-,Irmãos Verdades,Semba,-,65,1,,,,
66,-,Roan Ash,If I Ever Saw Heaven,-,19,46,,,,
67,down,Gayle,abcdefu,30,4,49,,,,
68,-,카더가든,명동콜링,-,68,1,,,,
69,-,Lizzo,2 Be Loved (Am I Ready),-,69,1,,,,
70,down,Ed Sheeran,Bad Habits,32,1,72,,,,
71,-,Nicky Youre & Dazy,Sunroof,-,10,11,,,,
72,-,Khaza,Bangidlela Umona (feat. Mjolisi),-,72,1,,,,
73,-,Ed Sheeran,Shivers,-,1,58,,,,
74,-,Birdy,Wings (Maya Randle Remix),-,74,1,,,,
75,-,Shakespear's Sister,Stay,-,75,2,,,,
76,-,Nickelback,Those Days,-,76,1,,,,
77,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,77,1,,,,
78,-,Ed Sheeran,Celestial,-,19,5,,,,
79,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,79,1,,,,
80,-,Beau Williams,Elvina,-,40,5,,,,
81,-,Nickelback,Does Heaven Even Know You're Missing?,-,81,1,,,,
82,-,The Kiffness,Wiggle a Bit (feat. Nathan Ro),-,24,3,,,,
83,-,LeAnne,All My Love,-,83,1,,,,
84,-,Esii,Nakangiwa,-,84,1,,,,
85,-,Glenn Frey,I've Got Mine,-,85,1,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,50,,,,
87,-,Nora Grand,"Hayya Hayya (Better Together, Fifa Mix)",-,87,1,,,,
88,-,Chris Kläfford,This Kind Of Love,-,88,1,,,,
89,-,Knox,Time Machine,-,89,1,,,,
90,-,Nick Lachey,On and On,-,90,1,,,,
91,-,Nick Lachey,Fall in Love Again,-,91,1,,,,
92,-,Nickelback,Tidal Wave,-,92,1,,,,
93,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,50,1,,,,
94,-,Stephen Pearl & Klezmer Fiddler on the Roof Band,Matchmaker (Karaoke Version),-,94,1,,,,
95,-,Harry Nilsson,As Time Goes By,-,95,1,,,,
96,-,Piano Covers,Ocean Eyes,-,96,1,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,14,27,,,,
98,-,Harry Nilsson,Remember (Christmas),-,98,1,,,,
99,-,Teaboy,All The Things She Said,-,99,1,,,,
100,-,Sia,Chandelier,-,12,46,,,,
