Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,45,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,43,,,,
4,up,Taylor Swift,You Belong With Me,7,3,42,,,,
5,down,テイラー・スウィフト,22,4,4,41,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,41,,,,
7,down,テイラー・スウィフト,Red,6,4,41,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,8,41,,,,
9,up,Taylor Swift,Back to December,9,2,40,,,,
10,up,Lena,Khéo Phải Là Chuyện Của Anh,10,9,5,,,,
11,up,テイラー・スウィフト,Begin Again,11,9,40,,,,
12,up,Taylor Swift,Mine (US Version),15,11,40,,,,
13,down,Taylor Swift,Mean,12,11,40,,,,
14,up,Taylor Swift,Our Song,17,13,38,,,,
15,up,テイラー・スウィフト,All Too Well,16,3,41,,,,
16,down,Taylor Swift,Speak Now,13,8,41,,,,
17,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),51,14,21,,,,
18,up,Taylor Swift,Enchanted,18,1,41,,,,
19,up,Maren Morris,The Bones,20,13,37,76,2019-12-22,50,2020-01-12
20,up,テイラー・スウィフト,Sad Beautiful Tragic,53,20,28,,,,
21,up,Đan Nguyên,Dem Buon Tinh Le,42,12,40,,,,
22,down,Lady Antebellum,Need You Now,14,9,40,,,,
23,up,Taylor Swift,Ours,23,13,40,,,,
24,up,Josh Turner,Your Man,30,5,31,,,,
25,down,Taylor Swift,Teardrops On My Guitar (Pop Version),19,15,20,,,,
26,up,Blake Shelton,Home,44,14,36,,,,
27,down,Gabby Barrett,I Hope,21,20,12,99,2020-01-12,78,2020-03-22
28,down,Đan Nguyên,Chuyen Hoa Sim,24,12,40,,,,
29,up,Đan Nguyên,Thanh Pho Mua Bay,37,14,39,,,,
30,up,Morgan Wallen,7 Summers,48,16,5,51,2020-08-23,51,2020-08-23
31,up,Taylor Swift,Come Back... Be Here,40,24,30,,,,
32,up,Lady Antebellum,Need You Now,50,10,30,,,,
33,down,Shania Twain,You're Still the One (International Mix),22,12,38,,,,
34,down,Jimmie Allen & Noah Cyrus,This is Us,31,9,23,,,,
35,down,Taylor Swift,Sparks Fly,29,8,40,,,,
36,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,5,9,77,2020-04-26,77,2020-04-26
37,up,テイラー・スウィフト,State Of Grace,74,19,33,,,,
38,up,Kacey Musgraves,Rainbow,70,12,36,80,2019-10-20,80,2019-10-20
39,down,Taylor Swift,New Year’s Day,34,7,39,,,,
40,-,Kacey Musgraves,High Horse,-,35,9,,,,
41,up,Đan Nguyên,Thoi Doi,41,15,40,,,,
42,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,35,14,28,,,,
43,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),71,18,39,,,,
44,up,Dan + Shay,Speechless,64,14,39,87,2019-10-13,87,2019-10-13
45,down,Dan + Shay,Speechless (Acoustic),28,5,40,,,,
46,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,27,18,65,2019-12-15,21,2019-12-22
47,down,Tạ Quang Thắng,Vội Vàng,46,26,18,,,,
48,up,Taylor Swift,Last Kiss,49,24,31,,,,
49,down,LeAnn Rimes,How Do I Live,45,25,22,,,,
50,down,Alan Jackson,Remember When,25,15,40,,,,
51,up,Taylor Swift,State of Grace (Acoustic Version),61,49,11,,,,
52,up,Taylor Swift,The Moment I Knew,54,31,22,,,,
53,-,Đan Nguyên,Thanh Pho Sau Lung,-,30,25,,,,
54,up,Taylor Swift,Long Live,69,21,26,,,,
55,up,テイラー・スウィフト,The Lucky One,58,34,28,,,,
56,-,Đan Nguyên,Ngay Cuoi Em,-,33,23,,,,
57,down,テイラー・スウィフト,Holy Ground,33,31,31,,,,
58,up,Đan Nguyên,Toi Van Co Don,78,38,11,,,,
59,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,27,19,33,,,,
60,down,Đan Nguyên,Tuy Ca,47,17,38,,,,
61,-,Taylor Swift,If This Was a Movie,-,45,14,,,,
62,-,Đan Nguyên,Thuo Ay Co Em,-,50,5,,,,
63,down,The Band Perry,If I Die Young,43,30,29,,,,
64,-,Alison Krauss & Union Station,When You Say Nothing At All,-,62,6,,,,
65,-,Chris Stapleton,Tennessee Whiskey,-,60,3,,,,
66,-,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),-,29,6,,,,
67,up,Taylor Swift,Teardrops On My Guitar,67,38,19,,,,
68,-,Đan Nguyên,Gia Tu,-,22,26,,,,
69,down,テイラー・スウィフト,Stay Stay Stay,59,36,30,,,,
70,down,テイラー・スウィフト,I Almost Do,55,21,35,,,,
71,-,Florida Georgia Line,Simple,-,71,1,,,,
72,-,Đan Nguyên,Duong Ve Que Huong,-,66,6,,,,
73,-,Đan Nguyên,Toi Khong Con Yeu Em,-,43,7,,,,
74,down,Đan Nguyên,Toi Van Co Don,57,22,28,,,,
75,up,Kacey Musgraves,Butterflies,77,12,27,,,,
76,down,Maren Morris,The Bones (Acoustic),26,11,35,,,,
77,down,Taylor Swift,Never Grow Up,68,33,25,,,,
78,-,Brett Young,Mercy,-,60,3,,,,
79,-,Đan Nguyên,La Thu Tran The,-,34,21,,,,
80,up,Justin Moore,Why We Drink,88,80,2,,,,
81,-,Sam Hunt,Hard to Forget,-,36,8,92,2020-05-03,92,2020-05-03
82,-,Kacey Musgraves,Wonder Woman,-,72,2,,,,
83,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,79,2,,,,
84,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,84,1,,,,
85,-,Kacey Musgraves,Happy & Sad,-,8,5,,,,
86,-,Đan Nguyên & Y Phụng,Thiep Hong Anh Viet Ten Em,-,40,17,,,,
87,-,Dan + Shay,Tequila,-,15,37,,,,
88,-,Taylor Swift,Red (Demo),-,32,10,,,,
89,-,Taylor Swift,Cold As You,-,63,5,,,,
90,-,Taylor Swift,Haunted,-,26,8,,,,
91,-,Taylor Swift,Girl At Home,-,45,17,,,,
92,-,Sugarland,Babe (feat. Taylor Swift),-,52,11,,,,
93,-,Don Williams,Jamaica Farewell,-,83,2,,,,
94,-,Đan Nguyên,Sai Gon Ky Niem,-,62,5,,,,
95,-,Skeeter Davis,The End of the World,-,13,8,,,,
96,-,Taylor Swift,Better Than Revenge,-,20,7,,,,
97,-,Sweepy,Bếp Củi,-,97,1,,,,
98,-,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",-,98,1,,,,
99,down,Đan Nguyên,Chung Minh Ba Dua,66,34,25,,,,
100,down,Đan Nguyên,Can Nha Ngoai O,56,27,34,,,,
