Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),35,1,2,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,171,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,163,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,2,14,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),6,3,163,,,,
6,up,Shaboozey,A Bar Song (Tipsy),9,3,5,,,,
7,down,Dasha,Austin,4,3,10,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,237,7,2019-10-06,7,2019-10-06
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,1,8,,,,
10,-,Taylor Swift,Love Story,-,4,2,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,237,21,2019-10-06,9,2019-10-13
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,8,163,,,,
13,up,Kane Brown & Marshmello,Miles on It,27,13,2,,,,
14,-,Taylor Swift,You Belong With Me,-,3,211,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,235,,,,
16,up,テイラー・スウィフト,22,17,4,233,,,,
17,up,Morgan Wallen,Last Night,20,6,68,,,,
18,up,Luke Combs,Fast Car,31,7,60,,,,
19,up,Josh Turner,Your Man,21,5,223,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,1,233,,,,
21,down,Beyoncé & Post Malone,LEVII'S JEANS,15,8,8,,,,
22,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,3,39,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),23,5,163,,,,
24,up,Taylor Swift,Untouchable (Taylor’s Version),26,15,161,,,,
25,up,テイラー・スウィフト,Red,33,4,233,,,,
26,up,Taylor Swift,White Horse (Taylor’s Version),38,7,163,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),37,2,163,63,2021-04-18,63,2021-04-18
28,down,Beyoncé,16 CARRIAGES,22,9,14,,,,
29,up,Kacey Musgraves,Deeper Well,30,6,15,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,39,12,64,,,,
31,down,Beyoncé,BODYGUARD,16,6,8,,,,
32,up,Lana Del Rey,"Take Me Home, Country Roads",42,5,25,,,,
33,down,Đan Nguyên,Chuyen Hoa Sim,32,12,231,,,,
34,down,Beyoncé,TYRANT,25,14,8,,,,
35,up,Taylor Swift,Hey Stephen (Taylor’s Version),54,6,162,,,,
36,down,Beyoncé,JOLENE,18,4,8,,,,
37,up,Kacey Musgraves,Butterflies,49,12,197,,,,
38,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,34,10,8,,,,
39,up,Kacey Musgraves,Too Good to be True,60,9,12,,,,
40,down,Beyoncé,AMERIICAN REQUIEM,28,7,8,,,,
41,-,Lady Antebellum,Need You Now,-,10,120,,,,
42,up,Taylor Swift,Forever & Always (Taylor’s Version),44,16,160,,,,
43,down,Beyoncé,II HANDS II HEAVEN,36,23,8,,,,
44,up,Kacey Musgraves,Rainbow,84,12,182,80,2019-10-20,80,2019-10-20
45,down,Beyoncé,YA YA,29,14,8,,,,
46,down,Beyoncé,DAUGHTER,40,12,8,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,8,233,,,,
48,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),65,12,159,,,,
49,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],57,9,161,,,,
50,up,Taylor Swift,Speak Now,61,8,231,,,,
51,up,Kacey Musgraves,Slow Burn,68,7,72,,,,
52,up,Tucker Wetmore,Wind Up Missin' You,89,52,2,,,,
53,down,Taylor Swift,Our Song,52,13,212,,,,
54,down,Lady Antebellum,Need You Now,12,9,221,,,,
55,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',43,26,8,,,,
56,-,Đan Nguyên,Thành phố mưa bay,-,51,2,,,,
57,up,Taylor Swift,Change (Taylor’s Version),73,20,138,,,,
58,up,Taylor Swift,The Best Day (Taylor’s Version),66,18,157,,,,
59,up,Kacey Musgraves,Space Cowboy,72,2,70,,,,
60,up,Alan Jackson,Remember When,70,15,225,,,,
61,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,41,15,8,,,,
62,up,Taylor Swift,Tell Me Why (Taylor’s Version),79,14,142,,,,
63,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,26,146,,,,
64,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,24,140,,,,
65,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),62,22,157,,,,
66,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),63,29,170,,,,
67,up,Tạ Quang Thắng,Vội Vàng,80,26,188,,,,
68,down,Đan Nguyên,Thanh Pho Sau Lung,45,30,183,,,,
69,down,Beyoncé,RIIVERDANCE,58,25,8,,,,
70,down,Beyoncé,DOLLY P,51,17,8,,,,
71,down,Taylor Swift,Enchanted,5,1,229,,,,
72,down,Beyoncé & Rumi Carter,PROTECTOR,48,16,8,,,,
73,down,Beyoncé,MY ROSE,47,21,8,,,,
74,up,Taylor Swift,Bonus Track 4 (From The Vault),81,13,146,,,,
75,down,Beyoncé,AMEN,74,35,8,,,,
76,down,Beyoncé,ALLIIGATOR TEARS,56,19,8,,,,
77,-,Đan Nguyên,Túy ca,-,57,1,,,,
78,up,Beyoncé,DESERT EAGLE,88,32,8,,,,
79,down,Beyoncé & Willie Jones,JUST FOR FUN,59,24,8,,,,
80,down,Taylor Swift,Back to December,14,2,232,,,,
81,-,Maren Morris,The Bones,-,13,126,76,2019-12-22,50,2020-01-12
82,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,114,,,,
83,-,Kacey Musgraves,"Oh, What a World",-,44,27,,,,
84,-,Đan Nguyên,Thói Đời,-,68,2,,,,
85,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,55,22,8,,,,
86,down,Kacey Musgraves,The Architect,78,12,9,,,,
87,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,29,124,,,,
88,down,Beyoncé,FLAMENCO,53,27,8,,,,
89,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,159,86,2021-04-04,86,2021-04-04
90,down,Beyoncé & Willie Nelson,SMOKE HOUR II,82,28,8,,,,
91,up,Taylor Swift,Superstar (Taylor’s Version),95,28,96,,,,
92,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,75,33,8,,,,
93,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,7,60,,,,
94,down,Đan Nguyên,Dem Buon Tinh Le,69,12,226,,,,
95,down,Taylor Swift,Tim Mcgraw,77,31,92,,,,
96,down,Taylor Swift,Come In With The Rain (Taylor’s Version),76,23,127,,,,
97,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,144,,,,
98,down,Taylor Swift,Teardrops On My Guitar (Pop Version),94,15,138,,,,
99,down,Beyoncé,OH LOUISIANA,83,30,8,,,,
100,-,Kacey Musgraves,Lonely Weekend,-,59,15,,,,
