Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,105,,,,
2,up,Kacey Musgraves,justified,2,2,19,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,113,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,113,21,2019-10-06,9,2019-10-13
5,down,Kacey Musgraves,simple times,3,1,17,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,47,18,2021-02-21,18,2021-02-21
7,up,Josh Turner,Your Man,7,5,99,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,111,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,39,,,,
10,up,テイラー・スウィフト,22,13,4,109,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,109,,,,
12,down,Taylor Swift,Back to December,11,2,108,,,,
13,down,テイラー・スウィフト,Red,10,4,109,,,,
14,up,Taylor Swift,You Belong With Me,14,3,110,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,109,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),19,2,39,63,2021-04-18,63,2021-04-18
17,up,Taylor Swift,New Year’s Day,33,7,107,,,,
18,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,20,14,79,,,,
19,up,Kacey Musgraves,Fix You,23,7,7,,,,
20,down,Đan Nguyên,Chuyen Hoa Sim,17,12,107,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),25,2,41,86,2021-04-04,86,2021-04-04
22,down,Taylor Swift,Fearless (Taylor’s Version),21,3,39,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),27,5,39,,,,
24,down,Kacey Musgraves,Happy & Sad,22,8,41,,,,
25,up,テイラー・スウィフト,All Too Well,28,3,109,,,,
26,up,Taylor Swift,Mine (US Version),44,11,105,,,,
27,down,Lady Antebellum,Need You Now,15,10,90,,,,
28,up,Đan Nguyên,Tuy Ca,29,17,100,,,,
29,down,Taylor Swift,Mean,24,11,108,,,,
30,up,Taylor Swift,White Horse (Taylor’s Version),36,7,39,,,,
31,down,Taylor Swift,Speak Now,18,8,107,,,,
32,up,Taylor Swift,Sparks Fly,37,8,103,,,,
33,up,Đan Nguyên,Dem Buon Tinh Le,43,12,104,,,,
34,down,テイラー・スウィフト,Begin Again,31,9,108,,,,
35,up,Walker Hayes,Fancy Like,74,28,16,,,,
36,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,5,76,77,2020-04-26,77,2020-04-26
37,-,Quoc khanh,Vẫn Mong Em Về,-,37,1,,,,
38,up,Taylor Swift,The Way I Loved You (Taylor’s Version),45,8,39,,,,
39,up,Taylor Swift,Bonus Track 4 (From The Vault),50,13,39,,,,
40,up,Taylor Swift,Untouchable (Taylor’s Version),71,15,39,,,,
41,-,Taylor Swift,Forever & Always (Taylor’s Version),-,16,38,,,,
42,up,Đan Nguyên,Thanh Pho Mua Bay,42,14,94,,,,
43,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),75,22,36,,,,
44,up,Kacey Musgraves,Rainbow,86,12,99,80,2019-10-20,80,2019-10-20
45,-,Lady Antebellum,Need You Now,-,9,101,,,,
46,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,37,,,,
47,down,Đan Nguyên,Thoi Doi,39,15,97,,,,
48,up,Dixie Chicks,Wide Open Spaces,78,21,6,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),35,6,39,,,,
50,down,Taylor Swift,Bonus Track 5 (From The Vault),32,16,38,,,,
51,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,51,1,,,,
52,down,Blake Shelton,Home,40,14,102,,,,
53,up,Niko Moon,GOOD TIME,53,21,12,,,,
54,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],84,9,39,,,,
55,down,Ingrid Andress & Sam Hunt,Wishful Drinking,52,36,8,,,,
56,down,Shania Twain,You're Still the One,46,15,75,,,,
57,down,Kacey Musgraves,Space Cowboy,41,2,48,,,,
58,up,Dan + Shay,Glad You Exist,70,9,47,,,,
59,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,66,19,94,,,,
60,up,Dan + Shay,Good Things,80,21,19,,,,
61,down,Taylor Swift,Our Song,38,13,93,,,,
62,up,Taylor Swift,Come In With The Rain (Taylor’s Version),99,23,34,,,,
63,-,Taylor Swift,Change (Taylor’s Version),-,20,33,,,,
64,up,Taylor Swift,Bonus Track 3 (From The Vault),77,21,34,,,,
65,-,Kacey Musgraves,High Horse,-,35,34,,,,
66,up,Taylor Swift,Superstar (Taylor’s Version),69,28,28,,,,
67,up,Dan + Shay,Speechless,92,14,92,87,2019-10-13,87,2019-10-13
68,down,Ross Copperman & Cam,Everything Changes,67,41,8,,,,
69,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),55,26,36,,,,
70,up,Dan + Shay,Speechless (Acoustic),85,5,108,,,,
71,down,Skeeter Davis,The End of the World,26,13,42,,,,
72,-,Mỹ Linh,Hơi Thở Mùa Xuân,-,5,16,,,,
73,up,Đan Nguyên,Can Nha Ngoai O,95,27,69,,,,
74,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),79,29,52,,,,
75,down,Lee Ann Womack,I Hope You Dance,59,29,7,,,,
76,-,Thanh Thúy,Nửa Đêm Ngoài Phố,-,70,2,,,,
77,up,Taylor Swift,Last Kiss,96,24,71,,,,
78,-,Johnny Cash,I Walk the Line,-,78,1,,,,
79,-,Home Free,Auld Lang Syne,-,79,1,,,,
80,-,Taylor Swift,Better Than Revenge,-,20,24,,,,
81,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,81,1,,,,
82,down,Taylor Swift,The Best Day (Taylor’s Version),49,18,38,,,,
83,down,The Band Perry,If I Die Young,56,30,81,,,,
84,-,Kacey Musgraves,"Oh, What a World",-,44,20,,,,
85,up,Taylor Swift,Long Live,94,21,49,,,,
86,-,Dan + Shay,Steal My Love,-,18,11,,,,
87,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),64,29,29,,,,
88,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,28,10,,,,
89,down,Taylor Swift,Bonus Track 6 (From The Vault),58,22,37,,,,
90,-,Luke Combs,Cold As You,-,72,4,,,,
91,-,Luke Combs,Forever After All,-,4,43,20,2020-11-01,20,2020-11-01
92,-,Taylor Swift,Never Grow Up,-,33,44,,,,
93,-,Taylor Swift,Teardrops On My Guitar,-,38,42,,,,
94,down,Taylor Swift,Ours,51,13,101,,,,
95,down,Tạ Quang Thắng,Vội Vàng,83,26,76,,,,
96,-,Keith Urban,One Too Many,-,8,50,,,,
97,down,Taylor Swift,Jump Then Fall (Taylor’s Version),73,24,34,,,,
98,down,Đan Nguyên,La Thu Tran The,65,34,45,,,,
99,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,35,12,,,,
100,-,LeAnn Rimes,How Do I Live,-,25,50,,,,
