Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,2,1,19,,,,
2,down,Taylor Swift,Enchanted,1,1,107,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,115,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,115,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,49,18,2021-02-21,18,2021-02-21
6,up,Kacey Musgraves,justified,8,2,21,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,113,,,,
8,down,Josh Turner,Your Man,6,5,101,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,41,,,,
10,up,テイラー・スウィフト,22,10,4,111,,,,
11,up,Taylor Swift,Back to December,11,2,110,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,1,111,,,,
13,down,テイラー・スウィフト,Red,12,4,111,,,,
14,up,Taylor Swift,You Belong With Me,14,3,112,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,8,111,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),15,2,41,63,2021-04-18,63,2021-04-18
17,down,Đan Nguyên,Chuyen Hoa Sim,16,12,109,,,,
18,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,21,14,81,,,,
19,up,Taylor Swift,Mine (US Version),43,11,107,,,,
20,up,Lady Antebellum,Need You Now,37,10,92,,,,
21,up,Taylor Swift,New Year’s Day,28,7,109,,,,
22,up,テイラー・スウィフト,All Too Well,23,3,111,,,,
23,down,Taylor Swift,Speak Now,20,8,109,,,,
24,up,Taylor Swift,Mean,46,11,110,,,,
25,up,Taylor Swift,Bonus Track 1 (From The Vault),25,2,43,86,2021-04-04,86,2021-04-04
26,up,Lady Antebellum,Need You Now,51,9,103,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),27,5,41,,,,
28,up,Taylor Swift,Sparks Fly,53,8,105,,,,
29,down,Taylor Swift,Fearless (Taylor’s Version),18,3,41,,,,
30,down,Kacey Musgraves,Fix You,17,7,9,,,,
31,up,Alan Jackson,Remember When,55,15,104,,,,
32,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),59,22,38,,,,
33,up,Skeeter Davis,The End of the World,45,13,44,,,,
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),36,8,41,,,,
35,up,テイラー・スウィフト,Begin Again,38,9,110,,,,
36,down,Kacey Musgraves,Happy & Sad,26,8,43,,,,
37,up,Dan + Shay,Glad You Exist,66,9,49,,,,
38,up,Lee Ann Womack,I Hope You Dance,48,29,9,,,,
39,up,Đan Nguyên,Dem Buon Tinh Le,50,12,106,,,,
40,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,5,78,77,2020-04-26,77,2020-04-26
41,up,Taylor Swift,Bonus Track 4 (From The Vault),52,13,41,,,,
42,down,Taylor Swift,Bonus Track 5 (From The Vault),41,16,40,,,,
43,up,Maren Morris,Circles Around This Town,54,43,2,,,,
44,down,Taylor Swift,Ours,39,13,103,,,,
45,-,Shania Twain,You're Still the One,-,15,76,,,,
46,down,Kacey Musgraves,Rainbow,22,12,101,80,2019-10-20,80,2019-10-20
47,down,Taylor Swift,White Horse (Taylor’s Version),33,7,41,,,,
48,up,Đan Nguyên,Tuy Ca,73,17,102,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),40,6,41,,,,
50,down,Đan Nguyên,Thanh Pho Mua Bay,47,14,96,,,,
51,down,Đan Nguyên,Thoi Doi,31,15,99,,,,
52,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),76,26,38,,,,
53,down,Walker Hayes,Fancy Like,34,28,18,,,,
54,down,Kacey Musgraves,Space Cowboy,30,2,50,,,,
55,down,Niko Moon,GOOD TIME,24,21,14,,,,
56,up,Taylor Swift,Bonus Track 6 (From The Vault),80,22,39,,,,
57,up,Taylor Swift,The Best Day (Taylor’s Version),67,18,40,,,,
58,up,Taylor Swift,Change (Taylor’s Version),82,20,35,,,,
59,up,Willie Nelson,Blue Eyes Crying In the Rain,77,54,4,,,,
60,down,Taylor Swift,Untouchable (Taylor’s Version),44,15,41,,,,
61,up,Taylor Swift,Long Live,87,21,51,,,,
62,-,Danielle Bradbery,Break My Heart Again,-,30,1,,,,
63,-,Ross Copperman & Cam,Everything Changes,-,41,9,,,,
64,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,57,19,96,,,,
65,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),62,12,39,,,,
66,down,The Band Perry,If I Die Young,61,30,83,,,,
67,down,Dan + Shay,Speechless (Acoustic),65,5,110,,,,
68,up,Taylor Swift,Jump Then Fall (Taylor’s Version),92,24,36,,,,
69,up,Taylor Swift,Bonus Track 3 (From The Vault),94,21,36,,,,
70,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),71,29,54,,,,
71,down,Tạ Quang Thắng,Vội Vàng,35,26,78,,,,
72,down,Taylor Swift,Forever & Always (Taylor’s Version),64,16,40,,,,
73,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],72,9,41,,,,
74,down,Taylor Swift,Tell Me Why (Taylor’s Version),58,14,37,,,,
75,-,Taylor Swift,Dear John,-,13,43,,,,
76,-,Dolly Parton,Jolene,-,38,18,,,,
77,down,Dixie Chicks,Wide Open Spaces,42,21,8,,,,
78,down,Blake Shelton,Home,29,14,104,,,,
79,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,23,35,,,,
80,up,Đan Nguyên,Tinh Chet Theo Mua Dong,97,29,52,,,,
81,up,Taylor Swift,Superstar (Taylor’s Version),85,28,30,,,,
82,up,Dan + Shay,Tequila,86,15,55,,,,
83,down,Đan Nguyên,Can Nha Ngoai O,56,27,71,,,,
84,-,Đan Nguyên,Neu Mot Ngay,-,35,45,,,,
85,-,Tạ Quang Thắng,Nhật Ký Của Thắng,-,85,1,,,,
86,-,バンド・ペリー,If I Die Young (Pop Version),-,40,22,,,,
87,up,Home Free,Life is a Highway,98,59,3,,,,
88,-,Tạ Quang Thắng,Ở Giữa Cuộc Đời,-,88,1,,,,
89,down,Taylor Swift,Teardrops On My Guitar,75,38,44,,,,
90,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),88,29,31,,,,
91,down,Dan + Shay,Speechless,68,14,94,87,2019-10-13,87,2019-10-13
92,down,Đan Nguyên,Thanh Pho Sau Lung,49,30,74,,,,
93,-,Tạ Quang Thắng,Vì Em Đã Đến,-,93,1,,,,
94,-,Blake Shelton,God Gave Me You,-,72,3,,,,
95,-,Taylor Swift,Last Kiss,-,24,72,,,,
96,-,Đan Nguyên,Ngay Cuoi Em,-,33,37,,,,
97,down,Taylor Swift,Our Song,70,13,95,,,,
98,-,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",-,32,56,,,,
99,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,99,1,,,,
100,down,Mỹ Linh,Hơi Thở Mùa Xuân,83,5,18,,,,
