Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,69,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,69,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,67,,,,
5,up,Taylor Swift,You Belong With Me,5,3,66,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,65,,,,
7,up,テイラー・スウィフト,Red,7,4,65,,,,
8,up,テイラー・スウィフト,22,8,4,65,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,65,,,,
10,up,Dan + Shay,Speechless (Acoustic),13,5,64,,,,
11,up,Dan + Shay,Glad You Exist,11,9,4,,,,
12,up,テイラー・スウィフト,All Too Well,14,3,65,,,,
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,5,32,77,2020-04-26,77,2020-04-26
14,up,Taylor Swift,Back to December,15,2,64,,,,
15,up,Josh Turner,Your Man,16,5,55,,,,
16,up,Noah Schnacky,Every Girl I Ever Loved,18,4,11,,,,
17,down,テイラー・スウィフト,Begin Again,12,9,64,,,,
18,up,Morgan Wallen,Wasted on You,20,4,8,45,2021-01-17,45,2021-01-17
19,up,Taylor Swift,Speak Now,22,8,65,,,,
20,up,Keith Urban,One Too Many,21,8,24,,,,
21,up,Taylor Swift,Mean,36,11,64,,,,
22,up,Taylor Swift,Enchanted,33,1,65,,,,
23,down,Lady Antebellum,Need You Now,17,9,64,,,,
24,up,Đan Nguyên,Thoi Doi,77,15,64,,,,
25,up,Đan Nguyên,Chuyen Hoa Sim,28,12,64,,,,
26,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,50,19,57,,,,
27,up,Taylor Swift,Mine (US Version),61,11,64,,,,
28,up,Alan Jackson,Remember When,38,15,64,,,,
29,up,Taylor Swift,Sparks Fly,34,8,64,,,,
30,down,Blake Shelton,Home,29,14,60,,,,
31,down,Đan Nguyên,Tuy Ca,27,17,60,,,,
32,up,Taylor Swift,Come Back... Be Here,52,24,51,,,,
33,up,Luke Combs,Forever After All,63,4,19,20,2020-11-01,20,2020-11-01
34,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,18,61,,,,
35,up,Lee Brice,One of Them Girls,84,35,13,61,2020-04-19,61,2020-04-19
36,up,Tạ Quang Thắng,Vội Vàng,43,26,39,,,,
37,down,Morgan Wallen,7 Summers,23,16,24,51,2020-08-23,51,2020-08-23
38,-,Thành Draw,Love In the Alley,-,38,1,,,,
39,up,Lena,Khéo Phải Là Chuyện Của Anh,40,9,29,,,,
40,down,Đan Nguyên,Dem Buon Tinh Le,24,12,64,,,,
41,down,Taylor Swift,New Year’s Day,39,7,63,,,,
42,down,Đan Nguyên,Thanh Pho Mua Bay,26,14,63,,,,
43,down,Shania Twain,You're Still the One,35,15,37,,,,
44,-,Đan Nguyên,Linh Hon Tuong Da,-,31,45,,,,
45,-,Đan Nguyên,Thanh Pho Sau Lung,-,30,46,,,,
46,up,Chris Stapleton,Starting Over,94,28,17,,,,
47,up,Lady Antebellum,Need You Now,62,10,48,,,,
48,down,Maren Morris,The Bones (Acoustic),25,11,59,,,,
49,up,Taylor Swift,Long Live,70,21,39,,,,
50,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,41,,,,
51,up,The Band Perry,If I Die Young,54,30,48,,,,
52,down,Morgan Wallen,Somebody's Problem,41,12,12,84,2020-11-29,49,2021-01-17
53,up,テイラー・スウィフト,Holy Ground,74,31,49,,,,
54,down,テイラー・スウィフト,I Almost Do,48,21,56,,,,
55,-,Đan Nguyên,La Thu Tran The,-,34,35,,,,
56,down,Ryan Hurd & Maren Morris,Chasing After You,44,35,2,,,,
57,-,Parmalee & Blanco Brown,Just the Way,-,51,7,,,,
58,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,14,,,,
59,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,51,14,50,,,,
60,-,Đan Nguyên,Chung Minh Ba Dua,-,34,38,,,,
61,-,Lady Antebellum,Ocean,-,4,46,,,,
62,-,Đan Nguyên,Nang Ao Tim,-,50,4,,,,
63,up,テイラー・スウィフト,Sad Beautiful Tragic,99,20,47,,,,
64,-,Carly Pearce,29,-,64,1,,,,
65,-,Taylor Swift,Invisible,-,65,3,,,,
66,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,42,1,,,,
67,-,LeAnn Rimes,How Do I Live,-,25,32,,,,
68,-,Taylor Swift,Mary's Song (Oh My My My),-,68,2,,,,
69,-,Taylor Swift,Should've Said No,-,62,6,,,,
70,up,Dan + Shay,Speechless,71,14,62,87,2019-10-13,87,2019-10-13
71,-,Sam Hunt,Body Like a Back Road,-,44,24,,,,
72,-,Blake Shelton,Honey Bee,-,58,1,,,,
73,down,Taylor Swift,Our Song,66,13,61,,,,
74,-,Skeeter Davis,The End of the World,-,13,15,,,,
75,-,Quoc khanh,Kiep Dam Me,-,75,2,,,,
76,down,Taylor Swift,Dear John,32,13,25,,,,
77,-,Johnny Cash,Hurt,-,48,13,,,,
78,-,Florida Georgia Line,Long Live,-,64,1,,,,
79,down,テイラー・スウィフト,State Of Grace,58,19,56,,,,
80,-,Shania Twain,You're Still the One (International Mix),-,12,48,,,,
81,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,81,1,,,,
82,-,Thomas Rhett,What's Your Country Song,-,29,4,,,,
83,-,Blake Shelton,Minimum Wage,-,50,3,,,,
84,-,テイラー・スウィフト,Stay Stay Stay,-,36,41,,,,
85,-,Đan Nguyên,Can Nha Ngoai O,-,27,54,,,,
86,-,Brett Young,In Case You Didn't Know,-,23,20,,,,
87,-,Taylor Swift,Picture to Burn,-,34,5,,,,
88,up,Dan + Shay,I Should Probably Go To Bed,96,38,23,,,,
89,-,Đan Nguyên,Toi Khong Con Yeu Em,-,43,11,,,,
90,-,Đan Nguyên,Hay Quen Anh,-,61,5,,,,
91,up,テイラー・スウィフト,The Lucky One,92,34,43,,,,
92,-,Matt Stell,Prayed for You,-,82,3,83,2019-10-06,72,2019-10-13
93,-,Đan Nguyên,Dem Lang Thang,-,46,16,,,,
94,-,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),-,29,22,,,,
95,-,Đan Nguyên,Toi Van Co Don,-,22,46,,,,
96,down,Taylor Swift,Ours,37,13,64,,,,
97,-,Taylor Swift,Haunted (Acoustic Version),-,62,7,,,,
98,-,Đan Nguyên,Tinh Chet Theo Mua Dong,-,61,6,,,,
99,down,Morgan Wallen,Sand in My Boots,42,12,8,75,2021-01-17,71,2021-01-24
100,down,Houses On The Hill,Not Ready for Love (feat. Ebba Bergendahl),89,21,6,,,,
