Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,14,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,80,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,80,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Bonus Track 2 (From The Vault),4,2,6,63,2021-04-18,63,2021-04-18
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,6,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,78,,,,
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,5,43,77,2020-04-26,77,2020-04-26
8,down,Taylor Swift,Fearless (Taylor’s Version),7,3,6,,,,
9,up,テイラー・スウィフト,22,10,4,76,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,1,76,,,,
11,up,Taylor Swift,You Belong With Me,15,3,77,,,,
12,up,テイラー・スウィフト,Red,13,4,76,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),11,2,8,86,2021-04-04,86,2021-04-04
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,8,76,,,,
15,down,Taylor Swift,Fifteen (Taylor’s Version),12,5,6,,,,
16,up,Taylor Swift,White Horse (Taylor’s Version),19,7,6,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,8,6,,,,
18,up,Taylor Swift,Bonus Track 4 (From The Vault),18,13,6,,,,
19,up,Dan + Shay,Speechless (Acoustic),38,5,75,,,,
20,up,Taylor Swift,Forever & Always (Taylor’s Version),22,16,6,,,,
21,up,Taylor Swift,Back to December,23,2,75,,,,
22,down,Taylor Swift,Hey Stephen (Taylor’s Version),16,6,6,,,,
23,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],26,9,6,,,,
24,up,Taylor Swift,Untouchable (Taylor’s Version),25,15,6,,,,
25,up,Taylor Swift,Speak Now,41,8,76,,,,
26,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),21,12,6,,,,
27,up,Taylor Swift,The Best Day (Taylor’s Version),27,18,6,,,,
28,up,Taylor Swift,Come In With The Rain (Taylor’s Version),37,23,6,,,,
29,up,テイラー・スウィフト,All Too Well,30,3,76,,,,
30,down,Taylor Swift,Tell Me Why (Taylor’s Version),29,14,6,,,,
31,down,Taylor Swift,Bonus Track 5 (From The Vault),20,16,6,,,,
32,up,Taylor Swift,Jump Then Fall (Taylor’s Version),39,24,6,,,,
33,up,テイラー・スウィフト,Begin Again,45,9,75,,,,
34,up,Dan + Shay,Glad You Exist,35,9,15,,,,
35,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),34,22,6,,,,
36,down,Taylor Swift,Bonus Track 6 (From The Vault),24,22,6,,,,
37,down,Taylor Swift,Change (Taylor’s Version),33,20,6,,,,
38,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),36,26,6,,,,
39,up,Keith Urban,One Too Many,46,8,35,,,,
40,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),31,29,6,,,,
41,up,Maren Morris,The Bones,66,13,64,76,2019-12-22,50,2020-01-12
42,up,Lady Antebellum,Need You Now,56,10,58,,,,
43,up,Taylor Swift,Mine (US Version),71,11,75,,,,
44,up,Shania Twain,You're Still the One,47,15,48,,,,
45,down,Taylor Swift,Bonus Track 3 (From The Vault),40,21,6,,,,
46,up,Đan Nguyên,Chuyen Hoa Sim,55,12,75,,,,
47,up,Taylor Swift,Sparks Fly,48,8,75,,,,
48,down,Taylor Swift,Superstar (Taylor’s Version),44,28,6,,,,
49,down,Taylor Swift,Mean,42,11,75,,,,
50,down,Đan Nguyên,Thanh Pho Mua Bay,43,14,73,,,,
51,up,Ryan Hurd & Maren Morris,Chasing After You,63,35,12,,,,
52,down,Taylor Swift,New Year’s Day,51,7,74,,,,
53,up,Taylor Swift,Ours,77,13,75,,,,
54,up,Jimmie Allen & Noah Cyrus,This is Us,60,9,51,,,,
55,up,The Band Perry,If I Die Young,82,30,58,,,,
56,-,Kelsea Ballerini,the way i used to (ballerini album version),-,31,6,,,,
57,up,Taylor Swift,Teardrops On My Guitar (Pop Version),98,15,35,,,,
58,down,Josh Turner,Your Man,28,5,66,,,,
59,up,Đan Nguyên,Tuy Ca,69,17,70,,,,
60,down,Taylor Swift,Enchanted,52,1,75,,,,
61,down,Lady Antebellum,Need You Now,32,9,75,,,,
62,down,Đan Nguyên,Dem Buon Tinh Le,61,12,75,,,,
63,up,Alan Jackson,Remember When,70,15,74,,,,
64,up,Đan Nguyên,Thoi Doi,64,15,74,,,,
65,down,Dan + Shay,Speechless,58,14,73,87,2019-10-13,87,2019-10-13
66,-,Maren Morris,The Bones (Acoustic),-,11,69,,,,
67,up,テイラー・スウィフト,State Of Grace,67,19,66,,,,
68,-,Alan Jackson,Back,-,68,1,,,,
69,-,テイラー・スウィフト,Starlight,-,38,41,,,,
70,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),59,29,32,,,,
71,-,Sam Hunt,Take Your Time,-,69,3,,,,
72,-,Thomas Rhett,What's Your Country Song,-,29,5,,,,
73,down,Blake Shelton,Home,49,14,71,,,,
74,-,Đan Nguyên,Can Nha Ngoai O,-,27,62,,,,
75,-,Skeeter Davis,The End of the World,-,13,16,,,,
76,-,LeAnn Rimes,How Do I Live,-,25,34,,,,
77,down,Matt Cooper,Ain't Met Us Yet,53,52,4,,,,
78,-,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,-,19,66,,,,
79,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),68,18,72,,,,
80,-,Gabby Barrett,I Hope,-,20,30,99,2020-01-12,78,2020-03-22
81,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,81,1,,,,
82,-,Taylor Swift,State of Grace (Acoustic Version),-,49,25,,,,
83,-,Ingrid Andress,More Hearts Than Mine,-,13,12,,,,
84,-,Ân Beat,Thời Không Sai Lệch,-,68,1,,,,
85,down,Tạ Quang Thắng,Vội Vàng,65,26,50,,,,
86,-,Daryl Cosinas,Your Name Engraved Herein (English Version),-,86,1,,,,
87,-,Dan + Shay,I Should Probably Go To Bed,-,38,28,,,,
88,up,Taylor Swift,Girl At Home,89,45,33,,,,
89,-,Taylor Swift,Haunted (Acoustic Version),-,62,9,,,,
90,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,9,,,,
91,-,Thomas Rhett,Look What God Gave Her,-,17,25,,,,
92,down,Noah Schnacky,Every Girl I Ever Loved,74,4,22,,,,
93,down,Dan + Shay,Tequila,86,15,49,,,,
94,-,Taylor Swift,Picture to Burn,-,34,8,,,,
95,down,Luke Combs,Forever After All,57,4,29,20,2020-11-01,20,2020-11-01
96,-,Taylor Swift,Tim Mcgraw,-,31,23,,,,
97,-,Taylor Swift,Back to December (US Version),-,34,4,,,,
98,down,Chris Young & Kane Brown,Famous Friends,73,33,6,,,,
99,down,Taylor Swift,Our Song,78,13,70,,,,
100,-,Patsy Cline,South of the Border (Down Mexico Way) [feat. The Jordanaires],-,95,2,,,,
