Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,52,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,52,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,50,,,,
4,up,Luke Combs,Forever After All,45,4,2,20,2020-11-01,20,2020-11-01
5,up,Dan + Shay,Speechless (Acoustic),16,5,47,,,,
6,down,Taylor Swift,You Belong With Me,4,3,49,,,,
7,up,テイラー・スウィフト,Red,7,4,48,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,48,,,,
9,down,テイラー・スウィフト,22,6,4,48,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,48,,,,
11,down,Taylor Swift,Back to December,10,2,47,,,,
12,down,テイラー・スウィフト,Begin Again,11,9,47,,,,
13,up,Lena,Khéo Phải Là Chuyện Của Anh,13,9,12,,,,
14,up,Josh Turner,Your Man,14,5,38,,,,
15,down,テイラー・スウィフト,All Too Well,12,3,48,,,,
16,down,Keith Urban,One Too Many,8,8,7,,,,
17,up,Lady Antebellum,Need You Now,20,9,47,,,,
18,up,Taylor Swift,Speak Now,18,8,48,,,,
19,up,Taylor Swift,Mean,21,11,47,,,,
20,up,Đan Nguyên,Dem Buon Tinh Le,27,12,47,,,,
21,down,Blake Shelton,Home,17,14,43,,,,
22,up,Taylor Swift,Sparks Fly,22,8,47,,,,
23,up,Đan Nguyên,Thoi Doi,41,15,47,,,,
24,down,Maren Morris,The Bones (Acoustic),15,11,42,,,,
25,up,Taylor Swift,Enchanted,26,1,48,,,,
26,down,Đan Nguyên,Chuyen Hoa Sim,24,12,47,,,,
27,down,Taylor Swift,Ours,23,13,47,,,,
28,up,Đan Nguyên,Tuy Ca,37,17,44,,,,
29,up,Đan Nguyên,Thanh Pho Mua Bay,33,14,46,,,,
30,up,Taylor Swift,New Year’s Day,42,7,46,,,,
31,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,48,19,40,,,,
32,up,Morgan Wallen,7 Summers,56,16,12,51,2020-08-23,51,2020-08-23
33,down,Shania Twain,You're Still the One,19,15,20,,,,
34,down,Taylor Swift,Come Back... Be Here,32,24,37,,,,
35,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,29,14,35,,,,
36,up,Taylor Swift,Mine (US Version),39,11,47,,,,
37,up,Alan Jackson,Remember When,38,15,47,,,,
38,up,Đan Nguyên,Can Nha Ngoai O,78,27,41,,,,
39,up,テイラー・スウィフト,Sad Beautiful Tragic,54,20,34,,,,
40,down,Taylor Swift,Last Kiss,25,24,36,,,,
41,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),31,18,46,,,,
42,-,Skeeter Davis,The End of the World,-,13,9,,,,
43,down,Tạ Quang Thắng,Vội Vàng,30,26,24,,,,
44,up,テイラー・スウィフト,Treacherous,49,15,39,,,,
45,up,Taylor Swift,Our Song,53,13,45,,,,
46,up,Đan Nguyên,Thanh Pho Sau Lung,66,30,31,,,,
47,down,Dan + Shay,Speechless,43,14,46,87,2019-10-13,87,2019-10-13
48,down,テイラー・スウィフト,I Almost Do,28,21,41,,,,
49,up,Đan Nguyên,Linh Hon Tuong Da,60,31,33,,,,
50,-,Taylor Swift,Never Grow Up,-,33,28,,,,
51,down,テイラー・スウィフト,Holy Ground,34,31,37,,,,
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),46,5,15,77,2020-04-26,77,2020-04-26
53,down,Đan Nguyên,Toi Van Co Don,50,22,33,,,,
54,-,Taylor Swift,Haunted,-,26,10,,,,
55,-,Taylor Swift,Long Live,-,21,30,,,,
56,up,Taylor Swift,State of Grace (Acoustic Version),83,49,17,,,,
57,-,Đan Nguyên,Ngay Cuoi Em,-,33,27,,,,
58,up,Lee Brice,One of Them Girls,94,35,5,61,2020-04-19,61,2020-04-19
59,-,Dierks Bentley,Gone,-,28,1,,,,
60,-,Le Thu,Bản Tình Cuối,-,47,4,,,,
61,-,Shania Twain,You're Still the One (International Mix),-,12,42,,,,
62,down,Dan + Shay,I Should Probably Go To Bed,61,38,9,,,,
63,-,Luke Combs,Better Together,-,47,4,60,2019-11-10,36,2019-11-17
64,up,Taylor Swift,Mine,86,17,33,,,,
65,-,Đan Nguyên,Lien Khuc Thanh Pho Buon,-,35,15,,,,
66,-,Lady Antebellum,Need You Now,-,10,34,,,,
67,-,Taylor Swift,The Story of Us (US Version),-,45,9,,,,
68,down,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",47,32,34,,,,
69,up,Taylor Swift,Red (Demo),89,32,13,,,,
70,-,Taylor Swift,Better Than Revenge,-,20,10,,,,
71,-,Jimmie Allen & Nelly,Good Times Roll,-,22,1,,,,
72,-,Đan Nguyên,La Thu Tran The,-,34,26,,,,
73,-,Đan Nguyên,Lam,-,41,7,,,,
74,-,Đan Nguyên & Y Phụng,Thiep Hong Anh Viet Ten Em,-,40,19,,,,
75,up,Đan Nguyên,Dem Lang Thang,75,46,12,,,,
76,down,The Band Perry,If I Die Young,52,30,33,,,,
77,down,Taylor Swift,Innocent,59,35,12,,,,
78,-,Taylor Swift,Fearless,-,44,10,,,,
79,-,Jon Pardi,Ain't Always the Cowboy,-,79,1,,,,
80,down,Jimmie Allen & Noah Cyrus,This is Us,35,9,30,,,,
81,-,Khanh Ly,Hạ Trắng,-,42,8,,,,
82,down,Đan Nguyên,Gia Tu,57,22,31,,,,
83,-,Đan Nguyên,Neu Mot Ngay,-,35,31,,,,
84,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,66,3,,,,
85,down,テイラー・スウィフト,The Lucky One,36,34,32,,,,
86,down,テイラー・スウィフト,State Of Grace,44,19,40,,,,
87,-,Wildflowers,If You Go (feat. Christine Smit),-,87,1,,,,
88,down,Kacey Musgraves,Rainbow,55,12,43,80,2019-10-20,80,2019-10-20
89,-,Kacey Musgraves,Butterflies,-,12,32,,,,
90,-,Lady Antebellum,Just a Kiss,-,32,5,,,,
91,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,88,2,,,,
92,-,Brett Young,In Case You Didn't Know,-,23,14,,,,
93,-,Đan Nguyên,Trong Tam Mat Doi,-,77,1,,,,
94,-,Gabby Barrett,I Hope,-,20,16,99,2020-01-12,78,2020-03-22
95,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,95,1,,,,
96,down,Taylor Swift,Treacherous (Demo),65,34,17,,,,
97,-,Taylor Swift,If This Was a Movie,-,45,16,,,,
98,up,Taylor Swift,Teardrops On My Guitar,99,38,23,,,,
99,down,Đan Nguyên,Chung Minh Ba Dua,68,34,32,,,,
100,-,Chris Stapleton,Starting Over,-,28,3,,,,
