Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,2,1,21,,,,
2,down,Taylor Swift,Enchanted,1,1,109,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,117,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,117,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,51,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,115,,,,
7,up,Josh Turner,Your Man,8,5,103,,,,
8,down,Kacey Musgraves,justified,5,2,23,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,43,,,,
10,up,テイラー・スウィフト,Red,10,4,113,,,,
11,up,テイラー・スウィフト,22,11,4,113,,,,
12,up,Taylor Swift,You Belong With Me,14,3,114,,,,
13,up,Taylor Swift,Back to December,13,2,112,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,113,,,,
15,-,Mỹ Linh,Hơi Thở Mùa Xuân,-,5,19,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,8,113,,,,
17,-,Mason Ramsey,Before I Knew It,-,17,1,,,,
18,down,Lady Antebellum,Need You Now,15,10,94,,,,
19,up,Đan Nguyên,Dem Buon Tinh Le,44,12,108,,,,
20,up,Dan + Shay,Speechless (Acoustic),55,5,112,,,,
21,up,Taylor Swift,Speak Now,29,8,111,,,,
22,up,Taylor Swift,Mean,32,11,112,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),17,2,43,63,2021-04-18,63,2021-04-18
24,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,22,14,83,,,,
25,up,Đan Nguyên,Chuyen Hoa Sim,26,12,111,,,,
26,up,テイラー・スウィフト,All Too Well,27,3,113,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),51,5,80,77,2020-04-26,77,2020-04-26
28,up,Dan + Shay,Glad You Exist,36,9,51,,,,
29,down,Kacey Musgraves,Happy & Sad,20,8,45,,,,
30,up,Đan Nguyên,Tuy Ca,64,17,104,,,,
31,down,Kacey Musgraves,Fix You,19,7,11,,,,
32,down,Skeeter Davis,The End of the World,23,13,46,,,,
33,up,Taylor Swift,Sparks Fly,33,8,107,,,,
34,up,Lee Ann Womack,I Hope You Dance,63,29,11,,,,
35,up,テイラー・スウィフト,Begin Again,39,9,112,,,,
36,up,Taylor Swift,Tell Me Why (Taylor’s Version),50,14,39,,,,
37,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),100,29,56,,,,
38,up,Đan Nguyên,Thoi Doi,59,15,101,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),18,3,43,,,,
40,down,Alan Jackson,Remember When,37,15,106,,,,
41,down,Đan Nguyên,Thanh Pho Mua Bay,40,14,98,,,,
42,down,Taylor Swift,Hey Stephen (Taylor’s Version),35,6,43,,,,
43,down,Kacey Musgraves,Rainbow,34,12,103,80,2019-10-20,80,2019-10-20
44,down,Taylor Swift,Bonus Track 1 (From The Vault),24,2,45,86,2021-04-04,86,2021-04-04
45,-,Đan Nguyên,Chung Minh Ba Dua,-,34,46,,,,
46,up,Niko Moon,GOOD TIME,61,21,16,,,,
47,down,Taylor Swift,New Year’s Day,25,7,111,,,,
48,up,Đan Nguyên,Thanh Pho Sau Lung,62,30,76,,,,
49,down,Danielle Bradbery,Break My Heart Again,30,30,3,,,,
50,down,Taylor Swift,White Horse (Taylor’s Version),31,7,43,,,,
51,down,Taylor Swift,Ours,42,13,105,,,,
52,down,Taylor Swift,Mine (US Version),28,11,109,,,,
53,-,Kacey Musgraves,camera roll,-,29,11,,,,
54,down,Taylor Swift,Bonus Track 5 (From The Vault),47,16,42,,,,
55,down,Taylor Swift,Fifteen (Taylor’s Version),21,5,43,,,,
56,down,Taylor Swift,Bonus Track 4 (From The Vault),43,13,43,,,,
57,down,Shania Twain,You're Still the One,46,15,78,,,,
58,up,Kacey Musgraves,Butterflies,70,12,79,,,,
59,up,Home Free,Life is a Highway,77,59,5,,,,
60,down,Tạ Quang Thắng,Vội Vàng,48,26,80,,,,
61,down,The Band Perry,If I Die Young,56,30,85,,,,
62,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,23,36,,,,
63,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,40,,,,
64,-,Taylor Swift,The Story of Us,-,16,43,,,,
65,up,Kacey Musgraves,Space Cowboy,72,2,52,,,,
66,down,Taylor Swift,The Way I Loved You (Taylor’s Version),38,8,43,,,,
67,up,Taylor Swift,Better Than Revenge,91,20,26,,,,
68,-,Taylor Swift,Mine,-,17,62,,,,
69,-,Kane Brown & H.E.R.,Blessed & Free,-,24,8,,,,
70,down,Blake Shelton,Home,65,14,106,,,,
71,-,Johnny Cash,Hurt,-,48,16,,,,
72,-,Đan Nguyên,Tinh Chet Theo Mua Dong,-,29,53,,,,
73,-,LeAnn Rimes,How Do I Live,-,25,51,,,,
74,up,Kacey Musgraves,High Horse,74,35,36,,,,
75,-,Kane Brown,Whiskey Sour,-,75,1,,,,
76,down,Willie Nelson,Always On My Mind,73,44,4,,,,
77,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,29,32,,,,
78,-,Đan Nguyên,Duong Ve Que Huong,-,66,16,,,,
79,-,Đan Nguyên,Tim Vo,-,79,3,,,,
80,-,Dolly Parton,Jolene,-,38,19,,,,
81,-,Đan Nguyên & Y Phụng,Thiep Hong Anh Viet Ten Em,-,40,32,,,,
82,-,Dan + Shay,Show You Off,-,82,1,,,,
83,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),49,26,40,,,,
84,down,Taylor Swift,Change (Taylor’s Version),79,20,37,,,,
85,-,Đan Nguyên,La Thu Tran The,-,34,47,,,,
86,-,Đan Nguyên,Toi Khong Con Yeu Em,-,43,12,,,,
87,-,Kacey Musgraves,breadwinner,-,20,9,,,,
88,-,Đan Nguyên,"Lk: Mot Ngay Khong Co Em, Ngay Vui Qua Mau",-,79,5,,,,
89,-,Little Big Town,Girl Crush,-,65,11,,,,
90,-,Đan Nguyên,Linh Hon Tuong Da,-,31,55,,,,
91,-,Kacey Musgraves,star-crossed,-,7,9,,,,
92,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,44,9,,,,
93,-,Thomas Rhett,Die a Happy Man,-,71,6,,,,
94,-,Taylor Swift,Last Kiss,-,24,73,,,,
95,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),45,22,40,,,,
96,-,Thanh Thúy,L / K Trúc Phương,-,51,2,,,,
97,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,68,19,98,,,,
98,-,Đan Nguyên,Gia Tu,-,22,45,,,,
99,-,Rockabye Baby!,Any Man of Mine,-,99,1,,,,
100,down,Quoc khanh,Vẫn Mong Em Về,88,37,4,,,,
