Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,42,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,42,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,40,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,38,,,,
5,up,テイラー・スウィフト,22,6,4,38,,,,
6,up,テイラー・スウィフト,Red,7,4,38,,,,
7,up,Taylor Swift,Back to December,10,2,37,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,38,,,,
9,up,Lena,Khéo Phải Là Chuyện Của Anh,34,9,2,,,,
10,up,Taylor Swift,You Belong With Me,31,3,39,,,,
11,up,Taylor Swift,Mine (US Version),13,11,37,,,,
12,up,Taylor Swift,Mean,12,11,37,,,,
13,up,Maren Morris,The Bones,21,13,34,76,2019-12-22,50,2020-01-12
14,up,Taylor Swift,Our Song,17,13,35,,,,
15,up,Taylor Swift,Teardrops On My Guitar (Pop Version),20,15,17,,,,
16,up,Morgan Wallen,7 Summers,64,16,2,51,2020-08-23,51,2020-08-23
17,up,テイラー・スウィフト,Begin Again,58,9,37,,,,
18,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),22,14,18,,,,
19,up,テイラー・スウィフト,All Too Well,43,3,38,,,,
20,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),60,20,2,,,,
21,up,Lady Antebellum,Need You Now,28,9,37,,,,
22,up,Gabby Barrett,I Hope,25,20,9,99,2020-01-12,78,2020-03-22
23,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),32,23,3,,,,
24,up,Taylor Swift,Speak Now,81,8,38,,,,
25,up,Dan + Shay,Tequila,27,15,35,,,,
26,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),29,26,2,,,,
27,up,Đan Nguyên,Chuyen Hoa Sim,73,12,37,,,,
28,-,Dan + Shay,Speechless (Acoustic),-,5,37,,,,
29,-,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,-,14,25,,,,
30,-,Đan Nguyên,Thoi Doi,-,15,37,,,,
31,-,Shania Twain,You're Still the One (International Mix),-,12,35,,,,
32,up,Blake Shelton,Home,77,14,33,,,,
33,up,Taylor Swift,Enchanted,66,1,38,,,,
34,-,Đan Nguyên,Thanh Pho Mua Bay,-,14,36,,,,
35,up,Alan Jackson,Remember When,62,15,37,,,,
36,-,Dan + Shay,Speechless,-,14,36,87,2019-10-13,87,2019-10-13
37,-,Taylor Swift,Sparks Fly,-,8,37,,,,
38,-,Taylor Swift,New Year’s Day,-,7,36,,,,
39,down,Kacey Musgraves,Slow Burn,35,7,15,,,,
40,-,Taylor Swift,Ours,-,13,37,,,,
41,down,ハンター・ヘイズ,Storm Warning,30,30,2,,,,
42,up,Đan Nguyên,Dem Buon Tinh Le,98,12,37,,,,
43,-,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,-,19,30,,,,
44,up,Kacey Musgraves,Rainbow,90,12,33,80,2019-10-20,80,2019-10-20
45,-,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",-,32,27,,,,
46,up,Jimmie Allen & Noah Cyrus,This is Us,72,9,20,,,,
47,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,6,77,2020-04-26,77,2020-04-26
48,-,Maren Morris,The Bones (Acoustic),-,11,32,,,,
49,-,Taylor Swift,Come Back... Be Here,-,24,27,,,,
50,-,The Band Perry,If I Die Young,-,30,27,,,,
51,-,Đan Nguyên,Toi Van Co Don,-,22,25,,,,
52,-,Khanh Ly,Em Ơi Hà Nội Phố,-,52,2,,,,
53,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,18,36,,,,
54,-,Tạ Quang Thắng,Vội Vàng,-,26,16,,,,
55,-,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),-,29,5,,,,
56,-,テイラー・スウィフト,The Lucky One,-,34,26,,,,
57,-,Đan Nguyên,Tuy Ca,-,17,35,,,,
58,-,テイラー・スウィフト,I Almost Do,-,21,33,,,,
59,-,Kane Brown,Heaven,-,59,3,,,,
60,-,Dan + Shay,I Should Probably Go To Bed,-,38,1,,,,
61,-,テイラー・スウィフト,Treacherous,-,15,31,,,,
62,-,Taylor Swift,Should've Said No,-,62,4,,,,
63,-,Taylor Swift,Last Kiss,-,24,28,,,,
64,-,Lady Antebellum,Ocean,-,4,36,,,,
65,-,Đan Nguyên,Thanh Pho Sau Lung,-,30,23,,,,
66,-,Alison Krauss & Union Station,When You Say Nothing At All,-,62,4,,,,
67,up,Đan Nguyên,Can Nha Ngoai O,94,27,31,,,,
68,-,Alan Jackson,Look At Me,-,68,1,,,,
69,-,Le Thu,Bản Tình Cuối,-,47,3,,,,
70,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",88,28,2,,,,
71,-,Shania Twain,You're Still the One,-,15,14,,,,
72,-,Taylor Swift,Tim Mcgraw,-,31,10,,,,
73,-,Dan + Shay,Tequila (Acoustic),-,73,1,,,,
74,-,Đan Nguyên,Linh Hon Tuong Da,-,31,28,,,,
75,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,75,1,,,,
76,-,Blanco Brown,The Git Up,-,76,7,47,2019-10-27,47,2019-10-27
77,-,Đan Nguyên,Neu Mot Ngay,-,35,26,,,,
78,-,Đan Nguyên,Chung Minh Ba Dua,-,34,23,,,,
79,up,Taylor Swift,Long Live,80,21,23,,,,
80,-,Josh Turner,Your Man,-,5,28,,,,
81,-,Đan Nguyên,Dem Lang Thang,-,46,8,,,,
82,-,Taylor Swift,Haunted,-,26,7,,,,
83,-,Morgan Wallen,More than My Hometown,-,34,4,40,2020-04-26,40,2020-04-26
84,-,Kelsea Ballerini,Track Four,-,23,12,85,2020-03-29,85,2020-03-29
85,-,Toby Keith,My List,-,85,1,,,,
86,-,Taylor Swift,Dear John,-,13,12,,,,
87,-,Lady Antebellum,What If I Never Get Over You,-,22,19,71,2019-11-17,71,2019-11-17
88,-,Taylor Swift,Fearless,-,44,9,,,,
89,-,Đan Nguyên,Nang Ao Tim,-,50,2,,,,
90,-,Đan Nguyên,Duong Ve Que Huong,-,66,5,,,,
91,-,Florida Georgia Line,"Good Girl, Bad Boy",-,91,1,,,,
92,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,8,,,,
93,-,Taylor Swift,Fifteen,-,68,3,,,,
94,-,Taylor Swift,State of Grace (Acoustic Version),-,49,9,,,,
95,-,Le Thu,Hướng Về Hà Nội,-,80,1,,,,
96,-,Đan Nguyên,La Thu Tran The,-,34,20,,,,
97,-,Khanh Ly,Sài Gòn Niềm Nhớ Không Tên,-,64,1,,,,
98,-,テイラー・スウィフト,Stay Stay Stay,-,36,28,,,,
99,-,Kacey Musgraves,Butterflies,-,12,24,,,,
100,-,Blake Shelton,Asphalt Cowboy,-,100,1,,,,
