Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,192,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,134,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,126,,,,
4,up,Taylor Swift,You Belong With Me,5,3,197,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,200,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Back to December,7,2,195,,,,
7,down,Taylor Swift,Fearless (Taylor’s Version),6,3,126,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,200,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,198,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,8,126,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),89,3,2,,,,
12,up,テイラー・スウィフト,22,12,4,196,,,,
13,down,Morgan Wallen,Last Night,11,6,31,,,,
14,down,Josh Turner,Your Man,13,5,186,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,196,,,,
16,down,Lady Antebellum,Need You Now,15,9,184,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,2,126,63,2021-04-18,63,2021-04-18
18,down,テイラー・スウィフト,Red,14,4,196,,,,
19,down,Taylor Swift,Fifteen (Taylor’s Version),18,5,126,,,,
20,up,Taylor Swift,Speak Now,24,8,194,,,,
21,up,Luke Combs,Fast Car,22,7,23,,,,
22,down,Taylor Swift,New Year’s Day,20,7,194,,,,
23,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,8,196,,,,
24,down,Oliver Anthony Music,Rich Men North of Richmond,19,19,3,,,,
25,down,Morgan Wallen,Thinkin’ Bout Me,23,12,27,,,,
26,up,Alan Jackson,Remember When,36,15,188,,,,
27,down,Taylor Swift,White Horse (Taylor’s Version),26,7,126,,,,
28,up,Taylor Swift,Forever & Always (Taylor’s Version),33,16,123,,,,
29,down,"Diplo, Jessie Murph & Polo G",Heartbroken,25,21,7,,,,
30,up,Tạ Quang Thắng,Vội Vàng,41,26,154,,,,
31,up,Dan + Shay,Speechless,31,14,172,87,2019-10-13,87,2019-10-13
32,-,Zach Bryan,East Side of Sorrow,-,32,1,,,,
33,down,Taylor Swift,Hey Stephen (Taylor’s Version),27,6,125,,,,
34,down,Đan Nguyên,Chuyen Hoa Sim,29,12,194,,,,
35,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,12,122,,,,
36,down,Taylor Swift,Sparks Fly,30,8,190,,,,
37,up,Taylor Swift,Picture to Burn,45,34,45,,,,
38,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),32,22,120,,,,
39,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],43,9,124,,,,
40,down,Taylor Swift,If This Was A Movie (Taylor’s Version),39,7,25,,,,
41,up,Đan Nguyên,Dem Buon Tinh Le,47,12,191,,,,
42,up,Đan Nguyên,Anh La Ai,71,42,15,,,,
43,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,42,1,,,,
44,down,テイラー・スウィフト,All Too Well,34,3,195,,,,
45,up,Minh Tuyết,Giây Phút Cuối,73,45,2,,,,
46,up,Taylor Swift,Untouchable (Taylor’s Version),46,15,124,,,,
47,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),37,26,109,,,,
48,up,Taylor Swift,Our Song,49,13,175,,,,
49,down,Taylor Swift,Mean,40,11,195,,,,
50,down,Taylor Swift,Tim Mcgraw,38,31,55,,,,
51,up,Dan + Shay,Tequila,55,15,121,,,,
52,up,Taylor Swift,Today Was a Fairytale,80,52,2,,,,
53,down,Taylor Swift,Bonus Track 1 (From The Vault),48,2,124,86,2021-04-04,86,2021-04-04
54,up,Taylor Swift,The Best Day (Taylor’s Version),58,18,120,,,,
55,up,Taylor Swift,Tell Me Why (Taylor’s Version),61,14,105,,,,
56,-,Zach Bryan,Tourniquet,-,56,1,,,,
57,down,Taylor Swift,Teardrops On My Guitar (Pop Version),35,15,103,,,,
58,down,テイラー・スウィフト,Begin Again,50,9,194,,,,
59,up,Taylor Swift,Change (Taylor’s Version),63,20,103,,,,
60,down,Đan Nguyên,Thanh Pho Mua Bay,42,14,175,,,,
61,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),44,29,135,,,,
62,up,Đan Nguyên,Co The Thoi,81,62,2,,,,
63,down,Đan Nguyên,Thanh Pho Sau Lung,60,30,147,,,,
64,down,Taylor Swift,Bonus Track 4 (From The Vault),59,13,109,,,,
65,-,Dan + Shay,Glad You Exist,-,9,112,,,,
66,up,Taylor Swift,The Story of Us,90,16,82,,,,
67,-,Kacey Musgraves,Rainbow,-,12,161,80,2019-10-20,80,2019-10-20
68,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,54,36,64,,,,
69,down,Luke Combs,The Kind of Love We Make,53,12,59,,,,
70,down,Maren Morris,The Bones,56,13,101,76,2019-12-22,50,2020-01-12
71,down,The Band Perry,If I Die Young,51,30,144,,,,
72,down,Taylor Swift,Bonus Track 5 (From The Vault),64,16,110,,,,
73,down,Đan Nguyên,Tuy Ca,66,17,183,,,,
74,up,Quoc khanh,Anh Khong Chet Dau Anh,77,42,61,,,,
75,down,Kacey Musgraves,Butterflies,69,12,160,,,,
76,down,Taylor Swift,Jump Then Fall (Taylor’s Version),70,24,105,,,,
77,up,Shania Twain,You're Still the One,100,15,160,,,,
78,down,Đan Nguyên,Thoi Doi,74,15,182,,,,
79,-,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",-,32,76,,,,
80,down,Kacey Musgraves,simple times,75,1,104,,,,
81,down,Taylor Swift,Come In With The Rain (Taylor’s Version),52,23,90,,,,
82,up,Taylor Swift,Superman,91,79,9,,,,
83,down,Quoc khanh,Tinh Dau Tinh Cuoi,79,62,33,,,,
84,down,Taylor Swift,Bonus Track 6 (From The Vault),57,22,90,,,,
85,up,Quang Lê,Về Đâu Mái Tóc Người Thương,88,41,10,,,,
86,-,Zach Bryan,Overtime,-,86,1,,,,
87,-,Đan Nguyên,Toi Van Co Don,-,22,115,,,,
88,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),68,29,91,,,,
89,up,Taylor Swift,Mine,93,17,129,,,,
90,-,Zach Bryan,Spotless (feat. The Lumineers),-,90,1,,,,
91,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),99,91,2,,,,
92,-,Đan Nguyên,Gia Tu,-,22,78,,,,
93,down,Phuong My Chi,Cau Ho Dieu Ly Con Day,86,86,2,,,,
94,down,Blake Shelton,Home,82,14,177,,,,
95,-,Khanh Ly,Hạ Trắng,-,42,25,,,,
96,-,Taylor Swift,Superstar (Taylor’s Version),-,28,62,,,,
97,up,Mỹ Linh,Hơi Thở Mùa Xuân,98,5,41,,,,
98,down,Taylor Swift,Teardrops On My Guitar,67,38,65,,,,
99,-,Đan Nguyên,Can Nha Ngoai O,-,27,120,,,,
100,down,Taylor Swift,Bonus Track 3 (From The Vault),65,21,80,,,,
