Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,7,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,73,21,2019-10-06,9,2019-10-13
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,73,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,71,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,5,36,77,2020-04-26,77,2020-04-26
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,69,,,,
7,down,Taylor Swift,You Belong With Me,6,3,70,,,,
8,up,テイラー・スウィフト,22,8,4,69,,,,
9,down,テイラー・スウィフト,Red,7,4,69,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,8,69,,,,
11,down,Taylor Swift,Back to December,10,2,68,,,,
12,up,Keith Urban,One Too Many,20,8,28,,,,
13,down,Josh Turner,Your Man,12,5,59,,,,
14,down,Dan + Shay,Glad You Exist,11,9,8,,,,
15,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,1,86,2021-04-04,86,2021-04-04
16,up,テイラー・スウィフト,Begin Again,17,9,68,,,,
17,up,Taylor Swift,Mean,22,11,68,,,,
18,down,Taylor Swift,Speak Now,16,8,69,,,,
19,up,Lady Antebellum,Need You Now,24,9,68,,,,
20,up,Taylor Swift,Mine (US Version),40,11,68,,,,
21,down,テイラー・スウィフト,All Too Well,18,3,69,,,,
22,up,Taylor Swift,Ours,30,13,68,,,,
23,down,Shania Twain,You're Still the One,15,15,41,,,,
24,down,Noah Schnacky,Every Girl I Ever Loved,23,4,15,,,,
25,up,Đan Nguyên,Chuyen Hoa Sim,32,12,68,,,,
26,up,Taylor Swift,New Year’s Day,36,7,67,,,,
27,down,Morgan Wallen,Wasted on You,21,4,12,45,2021-01-17,45,2021-01-17
28,up,Blake Shelton,Home,47,14,64,,,,
29,-,Taylor Swift,Enchanted,-,1,68,,,,
30,down,Taylor Swift,The Way I Loved You,29,29,4,,,,
31,down,Tạ Quang Thắng,Vội Vàng,28,26,43,,,,
32,up,Lady Antebellum,Just a Kiss,79,32,12,,,,
33,-,Taylor Swift,Never Grow Up,-,33,35,,,,
34,up,Lady Antebellum,Need You Now,44,10,52,,,,
35,down,Đan Nguyên,Dem Buon Tinh Le,19,12,68,,,,
36,down,Taylor Swift,Sparks Fly,25,8,68,,,,
37,down,Dan + Shay,Speechless (Acoustic),14,5,68,,,,
38,up,Taylor Swift,Come Back... Be Here,46,24,55,,,,
39,up,テイラー・スウィフト,State Of Grace,99,19,60,,,,
40,-,Justin Moore,She Ain’t Mine No More,-,40,1,,,,
41,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),80,18,65,,,,
42,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),71,42,5,,,,
43,down,Kacey Musgraves,Butterflies,33,12,47,,,,
44,-,Taylor Swift,Fearless,-,44,11,,,,
45,-,Ingrid Andress,Lady Like,-,38,10,,,,
46,down,Alan Jackson,Remember When,38,15,68,,,,
47,down,Dan + Shay,Speechless,37,14,66,87,2019-10-13,87,2019-10-13
48,-,Taylor Swift,Haunted,-,26,12,,,,
49,down,Đan Nguyên,Tuy Ca,42,17,64,,,,
50,-,Sam Hunt,Break Up in a Small Town,-,29,25,,,,
51,down,Maren Morris,The Bones,26,13,58,76,2019-12-22,50,2020-01-12
52,up,テイラー・スウィフト,Sad Beautiful Tragic,56,20,51,,,,
53,-,Lee Brice,One of Them Girls,-,35,15,61,2020-04-19,61,2020-04-19
54,up,Dan + Shay,I Should Probably Go To Bed,87,38,26,,,,
55,-,Gabby Barrett,The Good Ones,-,24,7,,,,
56,-,テイラー・スウィフト,I Almost Do,-,21,59,,,,
57,-,Chris Young & Kane Brown,Famous Friends,-,33,2,,,,
58,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,60,19,61,,,,
59,up,Đan Nguyên,Thoi Doi,94,15,68,,,,
60,down,Jimmie Allen & Noah Cyrus,This is Us,31,9,45,,,,
61,down,Kacey Musgraves,Rainbow,39,12,63,80,2019-10-20,80,2019-10-20
62,-,Dan + Shay,Tequila,-,15,46,,,,
63,-,テイラー・スウィフト,Treacherous,-,15,57,,,,
64,down,The Band Perry,If I Die Young,59,30,52,,,,
65,down,Đan Nguyên,Toi Van Co Don,49,22,49,,,,
66,-,Taylor Swift,Should've Said No,-,62,7,,,,
67,-,Keith Whitley,Don't Close Your Eyes,-,67,1,,,,
68,-,Taylor Swift,Last Kiss,-,24,53,,,,
69,-,Drew Parker,While You're Gone,-,69,1,,,,
70,-,Morgan Wade,Last Cigarette,-,70,1,,,,
71,-,Thomas Rhett,Die a Happy Man,-,71,3,,,,
72,-,Nelly & Florida Georgia Line,Lil Bit,-,64,1,,,,
73,-,Taylor Swift,Dear John,-,13,27,,,,
74,up,Đan Nguyên,Can Nha Ngoai O,81,27,58,,,,
75,-,Đan Nguyên,Chung Minh Ba Dua,-,34,39,,,,
76,up,Taylor Swift,Treacherous (Demo),90,34,22,,,,
77,-,Đan Nguyên & Y Phụng,Thiep Hong Anh Viet Ten Em,-,40,27,,,,
78,up,Taylor Swift,Mine,78,17,46,,,,
79,-,Taylor Swift,Picture to Burn,-,34,6,,,,
80,down,Tyler Braden,Secret,75,75,2,,,,
81,-,Đan Nguyên,Thanh Pho Sau Lung,-,30,49,,,,
82,-,Matt Stell,Prayed for You,-,82,5,83,2019-10-06,72,2019-10-13
83,-,Tạ Quang Thắng,Như Loài Mèo (feat. Kai Đinh),-,62,7,,,,
84,down,Luke Combs,Forever After All,76,4,23,20,2020-11-01,20,2020-11-01
85,down,Marc Cohn,Walking In Memphis,62,24,16,,,,
86,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,43,9,,,,
87,down,Taylor Swift,Teardrops On My Guitar (Pop Version),73,15,33,,,,
88,down,Sam Hunt,Body Like a Back Road,52,44,27,,,,
89,down,Kelsea Ballerini,the way i used to (ballerini album version),53,31,4,,,,
90,-,Đan Nguyên,Thanh Pho Mua Bay,-,14,66,,,,
91,down,Maren Morris,The Bones (Acoustic),27,11,63,,,,
92,down,Taylor Swift,Our Song,48,13,65,,,,
93,-,Le Thu,Nếu Vắng Anh,-,53,2,,,,
94,-,Wildflowers,Ain't Nobody Like You (feat. Emmi),-,61,3,,,,
95,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),54,29,25,,,,
96,down,Ryan Hurd & Maren Morris,Chasing After You,35,35,5,,,,
97,-,Deana Carter,Strawberry Wine,-,59,2,,,,
98,-,Kacey Musgraves,Love Is a Wild Thing,-,56,8,,,,
99,-,Kacey Musgraves,Mother,-,63,3,,,,
100,-,Lady Antebellum,Ocean,-,4,48,,,,
