Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,5,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,174,18,2021-02-21,18,2021-02-21
3,up,Dasha,Austin,7,3,13,,,,
4,down,Shaboozey,A Bar Song (Tipsy),3,3,8,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,166,,,,
6,down,Taylor Swift,Fearless (Taylor’s Version),5,3,166,,,,
7,down,Taylor Swift,Love Story,6,4,5,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,9,2,17,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,240,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,You Belong With Me,10,3,214,,,,
11,up,Beyoncé & Miley Cyrus,II MOST WANTED,11,1,11,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,240,21,2019-10-06,9,2019-10-13
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,8,166,,,,
14,down,Taylor Swift,Love Story,13,11,3,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,15,3,238,,,,
16,up,Lady Antebellum,Need You Now,71,10,123,,,,
17,down,Kane Brown & Marshmello,Miles on It,16,13,5,,,,
18,up,Morgan Wallen,Last Night,18,6,71,,,,
19,up,Taylor Swift,Fifteen (Taylor’s Version),21,5,166,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),25,2,166,63,2021-04-18,63,2021-04-18
21,down,テイラー・スウィフト,22,17,4,236,,,,
22,down,Josh Turner,Your Man,19,5,226,,,,
23,up,Taylor Swift,White Horse (Taylor’s Version),24,7,166,,,,
24,down,テイラー・スウィフト,Red,20,4,236,,,,
25,up,Taylor Swift,Untouchable (Taylor’s Version),26,15,164,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,1,236,,,,
27,up,Đan Nguyên,Chuyen Hoa Sim,27,12,234,,,,
28,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,3,42,,,,
29,up,Shaboozey,My Fault (feat. Noah Cyrus),75,29,2,,,,
30,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),40,12,162,,,,
31,up,Beyoncé & Post Malone,LEVII'S JEANS,31,8,11,,,,
32,down,Luke Combs,Fast Car,30,7,63,,,,
33,up,Taylor Swift,Forever & Always (Taylor’s Version),35,16,163,,,,
34,up,Lana Del Rey,"Take Me Home, Country Roads",41,5,28,,,,
35,down,Beyoncé,16 CARRIAGES,34,9,17,,,,
36,down,Beyoncé,JOLENE,29,4,11,,,,
37,up,Taylor Swift,Hey Stephen (Taylor’s Version),39,6,165,,,,
38,up,Zach Bryan,Pink Skies,43,14,2,,,,
39,down,Kacey Musgraves,Butterflies,38,12,200,,,,
40,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,9,164,,,,
41,down,Kacey Musgraves,Deeper Well,33,6,18,,,,
42,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),28,26,149,,,,
43,up,Taylor Swift,The Best Day (Taylor’s Version),44,18,160,,,,
44,up,Beyoncé,BODYGUARD,46,6,11,,,,
45,down,Taylor Swift,Our Song,42,13,215,,,,
46,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),52,22,160,,,,
47,down,Morgan Wallen,Thinkin’ Bout Me,36,12,67,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,8,236,,,,
49,down,Alan Jackson,Remember When,47,15,228,,,,
50,up,Kacey Musgraves,Rainbow,50,12,185,80,2019-10-20,80,2019-10-20
51,up,Taylor Swift,Change (Taylor’s Version),60,20,141,,,,
52,up,Kacey Musgraves,Too Good to be True,53,9,15,,,,
53,down,Beyoncé,YA YA,48,14,11,,,,
54,up,Taylor Swift,Tell Me Why (Taylor’s Version),64,14,145,,,,
55,up,Đan Nguyên,Thành phố mưa bay,76,51,5,,,,
56,down,Beyoncé,TYRANT,49,14,11,,,,
57,down,Taylor Swift,Jump Then Fall (Taylor’s Version),56,24,143,,,,
58,up,Taylor Swift,Bonus Track 1 (From The Vault),63,2,162,86,2021-04-04,86,2021-04-04
59,up,Taylor Swift,Come In With The Rain (Taylor’s Version),62,23,130,,,,
60,up,Taylor Swift,Bonus Track 3 (From The Vault),80,21,117,,,,
61,up,Taylor Swift,Bonus Track 4 (From The Vault),68,13,149,,,,
62,up,Taylor Swift,Picture to Burn,82,34,82,,,,
63,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,59,10,11,,,,
64,down,Beyoncé,AMERIICAN REQUIEM,51,7,11,,,,
65,up,Đan Nguyên,Thanh Pho Sau Lung,66,30,186,,,,
66,up,Taylor Swift,If This Was A Movie (Taylor’s Version),79,7,63,,,,
67,down,Beyoncé,II HANDS II HEAVEN,54,23,11,,,,
68,up,Taylor Swift,Tim Mcgraw,69,31,95,,,,
69,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),77,29,127,,,,
70,down,Taylor Swift,Speak Now,58,8,234,,,,
71,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',72,26,11,,,,
72,up,Đan Nguyên,Túy ca,78,48,4,,,,
73,up,テイラー・スウィフト,Begin Again,89,9,233,,,,
74,down,Beyoncé,DAUGHTER,73,12,11,,,,
75,up,Taylor Swift,Superstar (Taylor’s Version),94,28,98,,,,
76,-,Dan + Shay,Glad You Exist,-,9,130,,,,
77,down,Taylor Swift,Bonus Track 5 (From The Vault),70,16,147,,,,
78,down,Tạ Quang Thắng,Vội Vàng,55,26,191,,,,
79,down,Kacey Musgraves,Space Cowboy,65,2,73,,,,
80,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,29,1,,,,
81,-,Dan + Shay,Speechless,-,14,201,87,2019-10-13,87,2019-10-13
82,down,Maren Morris,The Bones,57,13,129,76,2019-12-22,50,2020-01-12
83,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,124,,,,
84,down,Kacey Musgraves,Slow Burn,74,7,75,,,,
85,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,36,96,,,,
86,-,Quoc khanh,Anh Khong Chet Dau Anh,-,42,90,,,,
87,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),81,29,173,,,,
88,down,Taylor Swift,Teardrops On My Guitar (Pop Version),85,15,141,,,,
89,-,Đan Nguyên,Tình chết theo mùa đông,-,78,1,,,,
90,down,Jelly Roll,Save Me (with Lainey Wilson),84,64,10,,,,
91,-,Kacey Musgraves,simple times,-,1,131,,,,
92,down,The Band Perry,If I Die Young,83,30,159,,,,
93,-,Thanh Thúy,L / K Trúc Phương,-,51,60,,,,
94,-,Skeeter Davis,The End of the World,-,13,132,,,,
95,-,Brett Young,In Case You Didn't Know,-,23,56,,,,
96,down,Quang Lê,Kẻ Ở Miền Xa,67,67,3,,,,
97,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,28,30,,,,
98,-,Taylor Swift,Teardrops On My Guitar,-,38,94,,,,
99,up,Gabby Barrett,I Hope (feat. Charlie Puth),100,5,157,77,2020-04-26,77,2020-04-26
100,down,Beyoncé,RIIVERDANCE,86,25,11,,,,
